APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,BNY Mellon,USD,,,, -   ,$19.50,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,NatWest,USD,,,, -   ,$323.52,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Standard Chartered,USD,,,, -   ,-$61.95,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,State Street Corporation,AUD,,,, -   ,"$2,746.96",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,State Street Corporation,USD,,,, -   ,$76.87,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$11,459.71",-0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Goldman Sachs,USD,,,, -   ,-$23.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,DBS Bank,AUD,,,, -   ,"$114,504.56",0.55%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$101,245.72",0.48%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$52,948.88",0.25%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$420,851.09",2.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,OCBC Bank,AUD,,,, -   ,"$145,599.13",0.70%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Rabobank,AUD,,,, -   ,"$66,165.23",0.32%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Scotiabank,AUD,,,, -   ,"$46,322.37",0.22%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$66,175.70",0.32%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Suncorp Group,AUD,,,, -   ,"$71,765.62",0.34%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$241,812.42",1.16%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Heritage Bank,AUD,,,, -   ,"$7,016.17",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,ME Bank,AUD,,,, -   ,"$7,015.91",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$937.12,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$78,421.27",0.37%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$48,135.14",0.23%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,EUR,,,, -   ,"$10,561.24",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,NZD,,,, -   ,$612.10,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,USD,,,, -   ,"$4,717.43",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,DKK,,,, -   ,$272.48,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,HKD,,,, -   ,"$4,528.84",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,NOK,,,, -   ,$20.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,SEK,,,, -   ,$23.11,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,GBP,,,, -   ,"$7,224.44",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,CAD,,,, -   ,$892.89,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,JPY,,,, -   ,"$7,235.98",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,SGD,,,, -   ,$42.42,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,CHF,,,, -   ,"$3,182.36",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,ILS,,,, -   ,$55.30,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,MXN,,,, -   ,$326.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,ZAR,,,, -   ,$52.78,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,CLP,,,, -   ,$54.43,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,HUF,,,, -   ,$42.51,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,PLN,,,, -   ,$35.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,TRY,,,, -   ,$33.53,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,BRL,,,, -   ,$172.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,CNH,,,, -   ,$269.53,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,KRW,,,, -   ,$101.26,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,THB,,,, -   ,$171.11,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,TWD,,,, -   ,-$33.36,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,AED,,,, -   ,$32.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,COP,,,, -   ,$851.54,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,IDR,,,, -   ,$726.38,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,PHP,,,, -   ,$1.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,MYR,,,, -   ,"$1,844.78",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,PEN,,,, -   ,$100.67,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,RUB,,,, -   ,$387.10,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,CZK,,,, -   ,$92.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,RON,,,, -   ,$32.57,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Barclays PLC,USD,,,, -   ,$996.62,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Citigroup Inc,USD,,,, -   ,"$2,775.66",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$361.21,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Morgan Stanley,USD,,,, -   ,-$401.62,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,State Street Corporation,USD,,,, -   ,"$1,100.74",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Goldman Sachs,USD,,,, -   ,-$941.58,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,721.25",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,29Metals Ltd,,29M,,, 158 ,$485.22,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,4DMedical Ltd,,4DX,,, 257 ,$346.80,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Accent Group Ltd,,AX1,,, 796 ,"$1,950.11",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Adairs Ltd,,ADH,,, 226 ,$907.29,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Afterpay Ltd,,APT,,, 390 ,"$32,377.71",0.15%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Allkem Ltd,,AKE,,," 1,119 ","$11,639.41",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ALS Ltd,,ALQ,,," 1,039 ","$13,592.37",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Altium Ltd,,ALU,,, 245 ,"$11,077.72",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Alumina Ltd,,AWC,,," 3,677 ","$6,856.94",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Amcor PLC,,AMC,,," 1,552 ","$25,637.24",0.12%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Amcor PLC,,AMCR,,, 33 ,$551.43,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Ampol Ltd,,ALD,,, 441 ,"$13,068.81",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Ansell Ltd,,ANN,,, 244 ,"$7,692.01",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,APM Human Services International ltd,,APM,,, 189 ,$538.13,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ARB Corp Ltd,,ARB,,, 149 ,"$7,815.31",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 1,369 ","$59,645.35",0.29%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ASX Ltd,,ASX,,, 281 ,"$26,092.74",0.12%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,AUB Group Ltd,,AUB,,, 164 ,"$4,223.01",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 530 ,"$3,818.08",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 2,777 ","$9,691.53",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,AusNet Services Ltd,,AST,,," 2,943 ","$7,564.55",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 255 ,"$3,510.70",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 483 ,"$1,304.21",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 776 ,"$1,342.48",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 347 ,"$1,950.08",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 1,033 ","$8,359.59",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Beach Energy Ltd,,BPT,,," 3,145 ","$3,962.55",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 832 ,"$7,574.78",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BHP Group Ltd,,BHP,,," 5,176 ","$214,826.69",1.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Blackmores Ltd,,BKL,,, 30 ,"$2,748.23",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 1,015 ","$21,210.38",0.10%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brambles Ltd,,BXB,,," 2,231 ","$23,717.95",0.11%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Breville Group Ltd,,BRG,,, 177 ,"$5,624.37",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Brink's Co/The,,BCO,,, 8 ,$697.31,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,carsales.com Ltd,,CAR,,, 509 ,"$12,775.47",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 52 ,$280.67,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Chorus Ltd,,CNU,,, 775 ,"$5,195.58",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 397 ,"$2,181.57",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 3,980 ","$12,457.95",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Cochlear Ltd,,COH,,, 105 ,"$22,735.13",0.11%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 258 ,"$2,409.91",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Coles Group Ltd,,COL,,," 2,016 ","$36,164.73",0.17%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Collins Foods Ltd,,CKF,,, 450 ,"$6,017.78",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,806 ","$283,395.65",1.36%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Computershare Ltd,,CPU,,," 1,152 ","$23,035.58",0.11%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 171 ,"$3,760.88",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 111 ,"$3,711.87",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 698 ,"$8,349.87",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CSL Ltd,,CSL,,, 831 ,"$241,547.78",1.15%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,CSR Ltd,,CSR,,," 1,034 ","$6,077.48",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Data#3 Ltd,,DTL,,, 383 ,"$2,252.34",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Dicker Data Ltd,,DDR,,, 107 ,"$1,583.39",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 583 ,"$3,294.03",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 97 ,"$11,396.52",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,307 ","$7,790.14",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 324 ,"$4,357.67",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,EBOS Group Ltd,,EBO,,, 6 ,$212.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 556 ,"$1,228.00",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Elders Ltd,,ELD,,, 284 ,"$3,482.09",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 235 ,$206.94,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 2,159 ","$14,548.83",0.07%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 3,115 ","$12,646.80",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 351 ,"$10,715.69",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 590 ,"$4,003.28",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 280 ,"$4,937.09",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 11 ,"$2,483.42",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 2,541 ","$48,813.63",0.23%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 1,822 ","$2,860.11",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,GrainCorp Ltd,,GNC,,, 404 ,"$3,335.60",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,GWA Group Ltd,,GWA,,, 602 ,"$1,655.39",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 316 ,"$1,688.74",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,004 ","$4,957.42",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Healius Ltd,,HLS,,, 951 ,"$5,023.15",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 138 ,$529.51,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,HUB24 Ltd,,HUB,,, 127 ,"$3,599.48",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IDP Education Ltd,,IEL,,, 367 ,"$12,700.11",0.06%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IGO Ltd,,IGO,,," 1,612 ","$18,494.47",0.09%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 721 ,"$7,284.64",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Imdex Ltd,,IMD,,," 1,288 ","$3,798.15",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 3,387 ","$10,975.48",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Infomedia Ltd,,IFM,,, 922 ,"$1,410.54",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Inghams Group Ltd,,ING,,, 790 ,"$2,766.54",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 4,008 ","$17,073.87",0.08%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ioneer Ltd,,INR,,," 2,685 ","$2,147.97",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IPH Ltd,,IPH,,, 375 ,"$3,290.48",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,IRESS Ltd,,IRE,,, 362 ,"$4,523.41",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 875 ,"$48,361.10",0.23%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 76 ,"$4,439.00",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 201 ,"$9,718.38",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 275 ,"$2,027.45",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Keypath Education International Inc,,KED,,, 119 ,$280.16,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 80 ,$444.12,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Life360 Inc,,360,,, 320 ,"$3,108.12",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 225 ,"$4,670.08",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 179 ,"$3,599.30",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 1,822 ","$18,532.44",0.09%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 137 ,$461.66,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 604 ,"$123,968.77",0.59%
