APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,BRL,,,, -   ,$8.56,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,CNH,,,, -   ,-$141.35,-0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$1.56,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Cash,,,Northern Trust Company,TWD,,,, -   ,$3.84,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 24 ,$97.86,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BHP Group Ltd,,BHP,,, 1 ,$121.93,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 2 ,$36.17,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 40 ,$270.61,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 16 ,$87.61,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 4 ,$216.23,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 21 ,"$8,473.24",0.70%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Orora Ltd,,ORA,,, 19 ,$67.26,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ResMed Inc,,RMD,,, 2 ,$647.11,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,South32 Ltd,,SOUHY,,, 4 ,$76.13,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Telstra Corp Ltd,,TLS,,, 54 ,$226.16,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Woolworths Group Ltd,,WOW,,, 44 ,"$1,683.19",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,3M Co,,MMM,,, 10 ,"$2,464.95",0.20%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,A O Smith Corp,,AOS,,, 3 ,$315.11,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Abbott Laboratories,,ABT,,, 17 ,"$3,273.70",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AbbVie Inc,,ABBV,,, 18 ,"$3,267.33",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Accenture PLC,,ACN,,, 8 ,"$4,516.58",0.37%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Activision Blizzard Inc,,ATVI,,, 3 ,$279.33,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Admiral Group PLC,,ADM,,, 6 ,$360.70,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Adobe Inc,,ADBE,,, 5 ,"$4,183.60",0.34%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Advanced Micro Devices Inc,,AMD,,, 3 ,$685.87,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Advantest Corp,,6857,,, 3 ,$436.60,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Adyen NV,,ADYEN,,, 1 ,"$2,819.69",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aegon NV,,AGN,,, 208 ,"$1,427.75",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Affirm Holdings Inc,,AFRM,,, 6 ,$816.42,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aflac Inc,,AFL,,, 51 ,"$4,092.71",0.34%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AGC Inc,,5201,,, 3 ,$212.66,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Agilent Technologies Inc,,A,,, 2 ,$503.68,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AIA Group Ltd,,1299,,, 537 ,"$7,452.79",0.61%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Air Liquide SA,,AI,,, 6 ,"$1,532.72",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Air Products and Chemicals Inc,,APD,,, 6 ,"$2,422.35",0.20%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aisin Corp,,7259,,, 7 ,$365.97,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aker BP ASA,,AKRBP,,, 8 ,$353.03,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Albemarle Corp,,ALB,,, 1 ,$321.35,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alfa Laval AB,,ALFA,,, 1 ,$62.90,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Align Technology Inc,,ALGN,,, 0 ,$413.93,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Allegion plc,,ALLE,,, 7 ,"$1,201.82",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Allianz SE,,ALV,,, 14 ,"$4,570.01",0.38%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Allstate Corp/The,,ALL,,, 3 ,$509.11,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ally Financial Inc,,ALLY,,, 18 ,"$1,166.45",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alphabet Inc,,GOOG,,, 2 ,"$8,960.88",0.74%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alstom SA,,ALO,,, 44 ,"$2,150.11",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AltaGas Ltd,,ALA,,, 12 ,$365.91,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Amazon.com Inc,,AMZN,,, 4 ,"$17,252.91",1.42%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,American Express Co,,AXP,,, 16 ,"$3,658.12",0.30%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,American International Group Inc,,AIG,,, 7 ,$512.20,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 2 ,$822.32,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 17 ,"$3,059.85",0.25%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Amgen Inc,,AMGN,,, 9 ,"$2,757.08",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Amplifon SpA,,AMP,,, 2 ,$138.73,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Analog Devices Inc,,ADI,,, 4 ,"$1,037.89",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Anglo American PLC,,AAL,,, 17 ,$932.94,0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aon PLC,,AON,,, 7 ,"$2,800.53",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$42.71,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 0 ,$768.87,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Apple Inc,,AAPL,,, 110 ,"$26,830.52",2.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 6 ,"$1,309.93",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aptiv PLC,,APTV,,, 21 ,"$4,764.99",0.39%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 8 ,$514.24,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Arista Networks Inc,,ANET,,, 4 ,$746.57,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 2 ,$318.13,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 25 ,"$5,757.09",0.47%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 9 ,$114.37,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 42 ,"$4,605.26",0.38%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ASM International NV,,ASM,,, 1 ,$493.11,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ASML Holding NV,,ASML,,, 12 ,"$13,597.55",1.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Astellas Pharma Inc,,4503,,, 60 ,"$1,331.42",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AstraZeneca PLC,,AZN,,, 19 ,"$3,048.40",0.25%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AT&T Inc,,T,,, 62 ,"$2,089.84",0.17%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 14 ,"$1,288.55",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 79 ,"$1,086.56",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Autodesk Inc,,ADSK,,, 1 ,$485.62,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 20 ,"$6,672.03",0.55%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AutoZone Inc,,AZO,,, 2 ,"$4,500.75",0.37%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Aviva PLC,,AV/,,, 31 ,$237.29,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 68 ,$559.19,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 188 ,$35.21,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bank of America Corp,,BAC,,, 41 ,"$2,486.53",0.20%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 14 ,"$1,100.87",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Barclays PLC,,BARC,,, 185 ,$645.01,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Baxter International Inc,,BAX,,, 4 ,$441.20,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BCE Inc,,BCE,,, 16 ,"$1,182.20",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 7 ,"$2,497.84",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$6,330.61",0.52%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BHP Group PLC,,BHP,,, 36 ,"$1,481.39",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Biogen Inc,,BIIB,,, 2 ,$674.05,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 0 ,$344.03,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Black Knight Inc,,BKI,,, 42 ,"$4,804.92",0.40%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BlackRock Inc,,BLK,,, 0 ,$442.58,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Blackstone Inc,,BX,,, 2 ,$290.04,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BNP Paribas SA,,BNP,,, 9 ,$826.37,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Boliden AB,,BOL,,, 5 ,$287.12,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bollore SA,,BOL,,, 78 ,$596.56,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 1 ,"$3,138.46",0.26%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BorgWarner Inc,,BWA,,, 8 ,$491.18,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bouygues SA,,EN,,, 3 ,$129.32,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BP PLC,,BP,,, 1 ,$25.11,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Brenntag SE,,BNR,,, 62 ,"$7,691.75",0.63%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 25 ,"$2,160.37",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Broadcom Inc,,AVGO,,, 2 ,"$2,269.07",0.19%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 4 ,$403.64,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bunge Ltd,,BG,,, 1 ,$105.47,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bunzl PLC,,BNZL,,, 5 ,$288.57,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bureau Veritas SA,,BVI,,, 123 ,"$5,602.73",0.46%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,CAE Inc,,CAE,,, 89 ,"$3,108.84",0.26%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Campbell Soup Co,,CPB,,, 28 ,"$1,650.63",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Canadian National Railway Co,,CNR,,, 34 ,"$5,707.17",0.47%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Canon Inc,,7751,,, 1 ,$40.82,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Capgemini SE,,CAP,,, 18 ,"$6,018.01",0.49%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Capital One Financial Corp,,COF,,, 12 ,"$2,391.35",0.20%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Carvana Co,,CVNA,,, 5 ,"$1,542.94",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 1 ,$191.00,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Central Japan Railway Co,,9022,,, 19 ,"$3,548.44",0.29%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cerner Corp,,CERN,,, 2 ,$294.61,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 128 ,"$14,763.85",1.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 4 ,$686.70,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 5 ,$735.48,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 3 ,$248.22,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 4 ,$616.33,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 38 ,"$3,300.85",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Citigroup Inc,,C,,, 15 ,"$1,241.40",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 33 ,$289.45,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Clorox Co/The,,CLX,,, 6 ,"$1,379.93",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cloudflare Inc,,NET,,, 14 ,"$2,518.01",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 5 ,$63.49,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,CME Group Inc,,CME,,, 11 ,"$3,595.19",0.30%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Coca-Cola Co/The,,KO,,, 37 ,"$3,008.32",0.25%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 34 ,"$4,012.24",0.33%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Coloplast A/S,,COLOB,,, 2 ,$444.89,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Comcast Corp,,CMCSA,,, 39 ,"$2,710.14",0.22%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Compass Group PLC,,CPG,,, 0 ,$0.00,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 39 ,$194.87,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 8 ,"$2,822.52",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 2 ,"$5,718.96",0.47%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Copart Inc,,CPRT,,, 22 ,"$4,589.43",0.38%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 3 ,"$2,503.01",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Covestro AG,,1COV,,, 4 ,$381.38,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 34 ,$460.29,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Croda International PLC,,CRDA,,, 2 ,$328.01,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 1 ,$388.03,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 3 ,$74.00,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 1 ,$40.26,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 16 ,"$2,528.59",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Danaher Corp,,DHR,,, 14 ,"$6,475.26",0.53%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Delivery Hero SE,,DHER,,, 9 ,"$1,353.49",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 3 ,$213.90,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dexcom Inc,,DXCM,,, 4 ,"$3,054.48",0.25%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Discover Financial Services,,DFS,,, 3 ,$428.82,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Discovery Inc,,DISCA,,, 10 ,$331.08,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dollar General Corp,,DG,,, 5 ,"$1,703.21",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dollarama Inc,,DOL,,, 20 ,"$1,348.18",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 1 ,$512.52,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DR Horton Inc,,DHI,,, 3 ,$512.84,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dynatrace Inc,,DT,,, 2 ,$164.91,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,eBay Inc,,EBAY,,, 63 ,"$5,774.52",0.47%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ecolab Inc,,ECL,,, 2 ,$541.80,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Edenred,,EDEN,,, 62 ,"$3,964.75",0.33%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 4 ,$747.19,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 19 ,"$7,218.92",0.59%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Enagas SA,,ENG,,, 12 ,$372.87,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Eni SpA,,E,,, 16 ,$608.82,0.05%
