APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AGC Inc,,5201,,, 10 ,$666.61,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ageas SA/NV,,AGS,,, 9 ,$652.89,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Agilent Technologies Inc,,A,,, 18 ,"$3,954.30",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Agnico Eagle Mines Ltd,,AEM,,, 14 ,"$1,027.13",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AIA Group Ltd,,1299,,, 644 ,"$8,931.45",0.19%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Air Canada,,AC,,, 9 ,$214.23,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Air Liquide SA,,AI,,, 26 ,"$6,349.67",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Air Products and Chemicals Inc,,APD,,, 13 ,"$5,373.82",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Airbnb Inc,,ABNB,,, 13 ,"$3,090.24",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Airbus SE,,AIR,,, 34 ,"$6,012.72",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aisin Corp,,7259,,, 8 ,$425.91,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ajinomoto Co Inc,,2802,,, 27 ,"$1,122.59",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Akamai Technologies Inc,,AKAM,,, 9 ,"$1,518.84",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aker BP ASA,,AKRBP,,, 4 ,$187.33,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Akzo Nobel NV,,AKZA,,, 11 ,"$1,695.81",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Albemarle Corp,,ALB,,, 7 ,"$2,139.86",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alcon Inc,,ALC,,, 29 ,"$3,517.19",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alfa Laval AB,,ALFA,,, 19 ,"$1,040.73",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Algonquin Power & Utilities Corp,,AQN,,, 32 ,$636.30,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Align Technology Inc,,ALGN,,, 4 ,"$3,790.34",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alimentation Couche-Tard Inc,,ATD,,, 51 ,"$2,947.02",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alleghany Corp,,Y,,, 1 ,$844.95,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Allegion plc,,ALLE,,, 5 ,$930.90,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alliant Energy Corp,,LNT,,, 15 ,"$1,260.65",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Allianz SE,,ALV,,, 23 ,"$7,516.89",0.16%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Allstate Corp/The,,ALL,,, 18 ,"$2,995.36",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ally Financial Inc,,ALLY,,, 19 ,"$1,250.10",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alnylam Pharmaceuticals Inc,,ALNY,,, 7 ,"$1,609.61",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alphabet Inc,,GOOG,,, 17 ,"$65,677.23",1.39%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Alstom SA,,ALO,,, 18 ,$863.08,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AltaGas Ltd,,ALA,,, 16 ,$490.26,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amadeus IT Group SA,,AMS,,, 25 ,"$2,291.13",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amazon.com Inc,,AMZN,,, 26 ,"$118,450.90",2.50%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ambu A/S,,AMBUB,,, 10 ,$355.32,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AMC Entertainment Holdings Inc,,AMC,,, 30 ,"$1,105.71",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AMERCO,,UHAL,,, 1 ,$591.27,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ameren Corp,,AEE,,, 15 ,"$1,896.11",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,American Electric Power Co Inc,,AEP,,, 30 ,"$3,650.44",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,American Express Co,,AXP,,, 39 ,"$8,711.65",0.18%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,American Financial Group Inc/OH,,AFG,,, 5 ,$917.61,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,American International Group Inc,,AIG,,, 51 ,"$3,966.64",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,American Water Works Co Inc,,AWK,,, 12 ,"$3,010.61",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 7 ,"$2,854.06",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 9 ,"$1,656.78",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AMETEK Inc,,AME,,, 13 ,"$2,699.46",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amgen Inc,,AMGN,,, 32 ,"$9,969.71",0.21%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amphenol Corp,,APH,,, 34 ,"$4,060.79",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amplifon SpA,,AMP,,, 6 ,$461.88,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Amundi SA,,AMUN,,, 4 ,$412.76,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ANA Holdings Inc,,9202,,, 8 ,$231.13,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Analog Devices Inc,,ADI,,, 31 ,"$7,463.49",0.16%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Anglo American PLC,,AAL,,, 73 ,"$4,085.23",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, 43 ,"$3,579.39",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ANSYS Inc,,ANSS,,, 5 ,"$2,864.41",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Anthem Inc,,ANTM,,, 14 ,"$8,938.02",0.19%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Antofagasta PLC,,ANTO,,, 22 ,$550.91,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aon PLC,,AON,,, 13 ,"$5,457.92",0.12%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$751.79,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 11 ,"$1,050.80",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Apple Inc,,AAPL,,, 936 ,"$228,531.61",4.83%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 51 ,"$11,086.09",0.23%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aptiv PLC,,APTV,,, 15 ,"$3,419.62",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aramark,,ARMK,,, 13 ,$642.11,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ArcelorMittal SA,,MT,,, 37 ,"$1,644.76",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 25 ,"$1,531.74",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, 34 ,"$3,141.59",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Argenx SE,,ARGX,,, 3 ,"$1,273.19",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Arista Networks Inc,,ANET,,, 14 ,"$2,731.81",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Arkema SA,,AKE,,, 4 ,$724.73,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aroundtown SA,,AT1,,, 56 ,$467.17,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 4 ,$746.06,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 13 ,"$2,941.20",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 24 ,"$1,321.55",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 10 ,$296.90,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 68 ,$873.39,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Asana Inc,,ASAN,,, 4 ,$380.03,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 27 ,"$2,988.47",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ASM International NV,,ASM,,, 3 ,"$1,651.99",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ASML Holding NV,,ASML,,, 23 ,"$25,918.35",0.55%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Assa Abloy AB,,ASSAB,,, 58 ,"$2,413.11",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Assicurazioni Generali SpA,,G,,, 72 ,"$2,086.96",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 22 ,$844.93,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Assurant Inc,,AIZ,,, 4 ,$806.55,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Astellas Pharma Inc,,4503,,, 104 ,"$2,316.62",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AstraZeneca PLC,,AZN,,, 101 ,"$14,224.51",0.30%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AT&T Inc,,T,,, 411 ,"$13,905.18",0.29%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 8 ,$940.59,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Atlantia SpA,,ATL,,, 29 ,$780.79,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 38 ,"$3,647.99",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 8 ,"$1,205.64",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 53 ,$724.18,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Autodesk Inc,,ADSK,,, 13 ,"$4,848.98",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 24 ,"$8,255.82",0.17%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AutoZone Inc,,AZO,,, 1 ,"$3,584.59",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Avalara Inc,,AVLR,,, 5 ,$861.24,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Avantor Inc,,AVTR,,, 29 ,"$1,694.51",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 5 ,"$1,471.15",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 7 ,$441.72,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Aviva PLC,,AV/,,, 242 ,"$1,848.14",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,AXA SA,,CS,,, 115 ,"$4,706.15",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Azbil Corp,,6845,,, 5 ,$339.66,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 2 ,$323.83,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bachem Holding AG,,BANB,,, 0 ,$210.59,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BAE Systems PLC,,BA/,,, 207 ,"$2,120.13",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Baker Hughes Co,,BKR,,, 42 ,"$1,386.88",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ball Corp,,BLL,,, 18 ,"$2,414.48",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 12 ,$201.67,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Baloise Holding AG,,BALN,,, 3 ,$657.33,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 374 ,"$3,071.58",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Banco Espirito Santo SA,,BES,,, 57 ,$10.71,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Banco Santander SA,,SAN,,," 1,007 ","$4,629.42",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 11 ,"$1,183.05",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bank Hapoalim BM,,POLI,,, 66 ,$934.19,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, 80 ,"$1,186.10",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bank of America Corp,,BAC,,, 433 ,"$26,488.43",0.56%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bank of Montreal,,BMO,,, 38 ,"$5,702.63",0.12%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 49 ,"$3,954.22",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, 69 ,"$6,761.71",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Barclays PLC,,BARC,,, 991 ,"$3,451.51",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, 50 ,$695.75,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Barrick Gold Corp,,ABX,,, 103 ,"$2,687.48",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 0 ,$708.45,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BASF SE,,BAS,,, 51 ,"$4,972.61",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 15 ,"$1,428.03",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 18 ,$666.23,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Baxter International Inc,,BAX,,, 28 ,"$3,327.39",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bayer AG,,BAYN,,, 55 ,"$4,032.32",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 5 ,$524.72,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BCE Inc,,BCE,,, 7 ,$496.50,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bechtle AG,,BC8,,, 4 ,$400.62,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 16 ,"$5,587.09",0.12%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Beiersdorf AG,,BEI,,, 6 ,$834.40,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 10 ,$671.95,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 5 ,$489.06,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 76 ,"$31,235.81",0.66%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 12 ,"$1,734.80",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BHP Group PLC,,BHP,,, 115 ,"$4,700.31",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 4 ,"$1,434.45",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Biogen Inc,,BIIB,,, 8 ,"$2,749.00",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 10 ,"$1,220.13",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BioMerieux,,BIM,,, 2 ,$433.60,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 1 ,"$1,278.73",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Bio-Techne Corp,,TECH,,, 2 ,"$1,643.35",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Black Knight Inc,,BKI,,, 9 ,"$1,016.03",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BlackBerry Ltd,,BB,,, 29 ,$372.56,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,BlackRock Inc,,BLK,,, 9 ,"$11,203.88",0.24%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Blackstone Inc,,BX,,, 39 ,"$6,980.43",0.15%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Block Inc,,SQ,,, 22 ,"$4,938.72",0.10%
