APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,BNY Mellon,USD,,,, -   ,$7.39,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,NatWest,USD,,,, -   ,$122.57,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Standard Chartered,USD,,,, -   ,-$23.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,State Street Corporation,AUD,,,, -   ,"$1,411.24",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,State Street Corporation,USD,,,, -   ,$29.12,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$8,094.97",-0.08%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Goldman Sachs,USD,,,, -   ,$62.05,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,DBS Bank,AUD,,,, -   ,"$116,295.80",1.17%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$102,829.55",1.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$53,777.18",0.54%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$387,477.53",3.88%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,OCBC Bank,AUD,,,, -   ,"$147,876.79",1.48%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Rabobank,AUD,,,, -   ,"$67,200.27",0.67%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Scotiabank,AUD,,,, -   ,"$47,047.01",0.47%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$67,210.91",0.67%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Suncorp Group,AUD,,,, -   ,"$70,807.92",0.71%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$220,073.99",2.21%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Heritage Bank,AUD,,,, -   ,"$6,350.17",0.06%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,ME Bank,AUD,,,, -   ,"$6,349.94",0.06%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$481.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$49,226.68",0.49%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$12,256.60",0.12%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,EUR,,,, -   ,"$7,507.64",0.08%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,NZD,,,, -   ,$334.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,USD,,,, -   ,"-$26,448.19",-0.27%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,DKK,,,, -   ,$96.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,HKD,,,, -   ,"$1,526.99",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,NOK,,,, -   ,$3.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,SEK,,,, -   ,$9.30,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,GBP,,,, -   ,"$5,348.36",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,CAD,,,, -   ,$875.41,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,JPY,,,, -   ,"$4,188.24",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,SGD,,,, -   ,$16.21,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,CHF,,,, -   ,"$1,099.01",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,ILS,,,, -   ,$21.86,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,MXN,,,, -   ,$216.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,ZAR,,,, -   ,$11.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,CLP,,,, -   ,$12.41,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,HUF,,,, -   ,$10.37,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,PLN,,,, -   ,$8.91,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,TRY,,,, -   ,$8.19,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,BRL,,,, -   ,$25.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,CNH,,,, -   ,$47.40,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,KRW,,,, -   ,$126.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,THB,,,, -   ,$41.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,TWD,,,, -   ,$0.27,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,COP,,,, -   ,$362.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,IDR,,,, -   ,$321.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,MYR,,,, -   ,$948.21,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,PEN,,,, -   ,$24.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,RUB,,,, -   ,$94.38,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,CZK,,,, -   ,$22.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,RON,,,, -   ,$7.94,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Barclays PLC,USD,,,, -   ,$512.01,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Citigroup Inc,USD,,,, -   ,"$1,425.99",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$88.07,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Morgan Stanley,USD,,,, -   ,-$206.33,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,State Street Corporation,USD,,,, -   ,$565.50,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Goldman Sachs,USD,,,, -   ,-$483.74,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Cash,,,Northern Trust Company,AUD,,,, -   ,$768.92,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,29Metals Ltd,,29M,,, 90 ,$275.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,4DMedical Ltd,,4DX,,, 146 ,$197.21,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Accent Group Ltd,,AX1,,, 234 ,$572.84,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Adairs Ltd,,ADH,,, 52 ,$209.51,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Afterpay Ltd,,APT,,, 80 ,"$6,648.69",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Allkem Ltd,,AKE,,, 299 ,"$3,112.41",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ALS Ltd,,ALQ,,, 343 ,"$4,491.80",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Altium Ltd,,ALU,,, 72 ,"$3,251.13",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Alumina Ltd,,AWC,,, 746 ,"$1,392.02",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Amcor PLC,,AMC,,, 441 ,"$7,280.05",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Amcor PLC,,AMCR,,, 11 ,$176.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ampol Ltd,,ALD,,, 117 ,"$3,473.82",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ansell Ltd,,ANN,,, 72 ,"$2,272.58",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,APM Human Services International ltd,,APM,,, 107 ,$306.01,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ARB Corp Ltd,,ARB,,, 43 ,"$2,235.76",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 416 ,"$18,141.51",0.18%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ASX Ltd,,ASX,,, 51 ,"$4,716.66",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,AUB Group Ltd,,AUB,,, 58 ,"$1,489.94",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 171 ,"$1,229.93",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 560 ,"$1,955.08",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,AusNet Services Ltd,,AST,,, 607 ,"$1,559.49",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 90 ,"$1,236.06",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 122 ,$329.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 266 ,$459.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 121 ,$682.43,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 224 ,"$1,813.04",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Beach Energy Ltd,,BPT,,, 901 ,"$1,135.54",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 160 ,"$1,454.81",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BHP Group Ltd,,BHP,,," 1,329 ","$55,163.33",0.55%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Blackmores Ltd,,BKL,,, 7 ,$668.62,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 314 ,"$6,566.74",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Brambles Ltd,,BXB,,, 482 ,"$5,119.95",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Breville Group Ltd,,BRG,,, 47 ,"$1,503.89",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Brink's Co/The,,BCO,,, 4 ,$396.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,carsales.com Ltd,,CAR,,, 142 ,"$3,562.68",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 36 ,$196.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Chorus Ltd,,CNU,,, 174 ,"$1,165.31",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 80 ,$439.85,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 1,143 ","$3,576.97",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Cochlear Ltd,,COH,,, 23 ,"$4,911.38",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 84 ,$785.77,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Coles Group Ltd,,COL,,, 412 ,"$7,392.40",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Collins Foods Ltd,,CKF,,, 205 ,"$2,735.09",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,, 656 ,"$66,287.99",0.66%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Computershare Ltd,,CPU,,, 345 ,"$6,896.46",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 28 ,$624.62,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 28 ,$932.68,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 185 ,"$2,213.27",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CSL Ltd,,CSL,,, 210 ,"$61,062.61",0.61%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,CSR Ltd,,CSR,,, 358 ,"$2,106.29",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Data#3 Ltd,,DTL,,, 149 ,$875.25,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Dicker Data Ltd,,DDR,,, 30 ,$444.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 182 ,"$1,027.11",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 20 ,"$2,347.91",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Downer EDI Ltd,,DOW,,, 376 ,"$2,242.58",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 90 ,"$1,211.19",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,EBOS Group Ltd,,EBO,,, 3 ,$120.56,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 145 ,$320.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Elders Ltd,,ELD,,, 76 ,$936.16,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 165 ,$145.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 516 ,"$3,480.44",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 719 ,"$2,917.43",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 123 ,"$3,771.48",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 176 ,"$1,193.59",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 69 ,"$1,207.55",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 6 ,"$1,220.72",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 501 ,"$9,621.38",0.10%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 583 ,$915.09,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,GrainCorp Ltd,,GNC,,, 122 ,"$1,010.88",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,GWA Group Ltd,,GWA,,, 164 ,$450.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 96 ,$514.63,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 210 ,"$1,038.70",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Healius Ltd,,HLS,,, 265 ,"$1,398.60",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 79 ,$301.11,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,HUB24 Ltd,,HUB,,, 32 ,$897.97,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,IDP Education Ltd,,IEL,,, 91 ,"$3,142.98",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,IGO Ltd,,IGO,,, 539 ,"$6,176.91",0.06%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 178 ,"$1,794.72",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Imdex Ltd,,IMD,,, 487 ,"$1,437.20",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 881 ,"$2,854.87",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Infomedia Ltd,,IFM,,, 283 ,$433.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Inghams Group Ltd,,ING,,, 243 ,$850.13,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 889 ,"$3,788.76",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ioneer Ltd,,INR,,, 536 ,$428.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,IPH Ltd,,IPH,,, 100 ,$876.00,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,IRESS Ltd,,IRE,,, 89 ,"$1,106.39",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 257 ,"$14,201.93",0.14%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 27 ,"$1,576.71",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 55 ,"$2,637.51",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 73 ,$536.62,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Keypath Education International Inc,,KED,,, 68 ,$159.32,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 45 ,$252.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Life360 Inc,,360,,, 102 ,$987.86,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 69 ,"$1,423.49",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 72 ,"$1,448.85",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 520 ,"$5,285.01",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 78 ,$262.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 151 ,"$31,027.76",0.31%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 49 ,"$1,044.87",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 43 ,$522.21,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 1,134 ","$3,798.03",0.04%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Megaport Ltd,,MP1,,, 73 ,"$1,361.09",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Metcash Ltd,,MTS,,, 501 ,"$2,305.55",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 78 ,"$4,351.17",0.04%
