APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Rabobank,AUD,,,, -   ,"$100,693.96",1.25%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$70,495.99",0.87%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$100,709.90",1.25%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$80,582.73",1.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$2,923.50",-0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$53,250.58",0.66%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$12,600.43",0.16%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$7,037.05",0.09%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$61.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$47,641.60",-0.59%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$69.90,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$2,007.11",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$1.02,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$4.28,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$2,941.38",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$1,627.78",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$2,477.94",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$15.34,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,$722.51,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$18.21,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$126.59,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$170.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,COP,,,, -   ,$259.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,$247.65,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,$835.99,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Accent Group Ltd,,AX1,,, 219 ,$536.95,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 71 ,$284.35,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Afterpay Ltd,,APT,,, 129 ,"$10,732.98",0.13%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Allkem Ltd,,AKE,,, 305 ,"$3,174.88",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ALS Ltd,,ALQ,,, 248 ,"$3,241.97",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Altium Ltd,,ALU,,, 63 ,"$2,828.73",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 1,238 ","$2,308.58",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Amcor PLC,,AMC,,, 415 ,"$6,860.96",0.09%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 16 ,$262.46,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ampol Ltd,,ALD,,, 124 ,"$3,665.45",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ansell Ltd,,ANN,,, 67 ,"$2,109.09",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 39 ,"$2,022.48",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 341 ,"$14,839.45",0.18%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ASX Ltd,,ASX,,, 99 ,"$9,177.16",0.11%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 39 ,$994.16,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 124 ,$892.50,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 937 ,"$3,271.28",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,AusNet Services Ltd,,AST,,, 985 ,"$2,530.71",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 55 ,$761.60,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 146 ,$395.44,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 188 ,$325.57,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 82 ,$462.85,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 338 ,"$2,736.09",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,, 835 ,"$1,051.70",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 286 ,"$2,606.32",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 1,501 ","$62,297.65",0.77%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 9 ,$794.57,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 253 ,"$5,279.36",0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Brambles Ltd,,BXB,,, 732 ,"$7,779.13",0.10%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 48 ,"$1,534.16",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 143 ,"$3,585.47",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Chorus Ltd,,CNU,,, 237 ,"$1,589.89",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 129 ,$711.52,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 1,055 ","$3,302.97",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 34 ,"$7,295.81",0.09%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 65 ,$610.92,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Coles Group Ltd,,COL,,, 677 ,"$12,141.61",0.15%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 58 ,$781.21,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,, 869 ,"$87,816.62",1.09%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Computershare Ltd,,CPU,,, 291 ,"$5,822.91",0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 62 ,"$1,360.07",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 34 ,"$1,128.62",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 188 ,"$2,252.58",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CSL Ltd,,CSL,,, 243 ,"$70,765.14",0.88%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,CSR Ltd,,CSR,,, 248 ,"$1,456.37",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 81 ,$475.76,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 30 ,$449.71,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 133 ,$751.82,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 32 ,"$3,813.76",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,, 353 ,"$2,101.00",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 93 ,"$1,246.40",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 165 ,$365.12,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Elders Ltd,,ELD,,, 83 ,"$1,017.37",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 653 ,"$4,398.09",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 945 ,"$3,838.65",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 72 ,"$2,198.90",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 161 ,"$1,090.35",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 81 ,"$1,421.74",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 2 ,$365.68,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 863 ,"$16,586.48",0.21%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 469 ,$736.86,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 109 ,$897.44,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,GWA Group Ltd,,GWA,,, 174 ,$479.67,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 84 ,$448.84,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 333 ,"$1,647.22",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Healius Ltd,,HLS,,, 272 ,"$1,435.09",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 36 ,"$1,020.92",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,IDP Education Ltd,,IEL,,, 106 ,"$3,682.27",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,IGO Ltd,,IGO,,, 350 ,"$4,014.88",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 222 ,"$2,239.06",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Imdex Ltd,,IMD,,, 229 ,$675.58,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 993 ,"$3,217.29",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Infomedia Ltd,,IFM,,, 245 ,$375.35,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Inghams Group Ltd,,ING,,, 210 ,$736.42,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 1,268 ","$5,403.05",0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ioneer Ltd,,INR,,, 881 ,$704.44,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,IPH Ltd,,IPH,,, 110 ,$967.23,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,IRESS Ltd,,IRE,,, 104 ,"$1,302.59",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 226 ,"$12,501.71",0.16%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 15 ,$874.74,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 58 ,"$2,822.72",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 74 ,$547.65,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Life360 Inc,,360,,, 80 ,$778.18,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 53 ,"$1,094.93",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 31 ,$629.98,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 463 ,"$4,706.82",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 180 ,"$36,916.13",0.46%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 74 ,"$1,580.87",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 40 ,$484.32,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 1,394 ","$4,670.77",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Megaport Ltd,,MP1,,, 77 ,"$1,427.69",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Metcash Ltd,,MTS,,, 492 ,"$2,266.63",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 86 ,"$4,792.85",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,668 ","$48,096.81",0.60%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 53 ,$930.47,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 249 ,$555.45,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 420 ,"$10,281.16",0.13%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,News Corp,,NWS,,, 23 ,$715.47,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,News Corp,,NWSA,,, 4 ,$138.06,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 234 ,"$2,986.92",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 37 ,$570.52,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 749 ,"$2,180.55",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 604 ,"$5,683.60",0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Novonix Ltd,,NVX,,, 161 ,"$1,483.25",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 263 ,$463.58,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 168 ,$812.81,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 29 ,"$11,677.77",0.14%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,, 904 ,"$4,739.10",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Orora Ltd,,ORA,,, 435 ,"$1,520.99",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 173 ,"$4,880.36",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,, 178 ,$990.29,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 652 ,"$1,056.60",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 1,273 ","$4,073.23",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 77 ,"$1,209.06",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Premier Investments Ltd,,PMV,,, 51 ,"$1,560.47",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pro Medicus Ltd,,PME,,, 25 ,"$1,547.09",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 993 ,"$4,974.84",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 754 ,"$8,553.05",0.11%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 979 ,"$3,104.87",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 483 ,$758.30,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 95 ,"$6,794.31",0.08%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,REA Group Ltd,,REA,,, 26 ,"$4,361.28",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Reece Ltd,,REH,,, 146 ,"$3,942.62",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 409 ,"$2,566.37",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ResMed Inc,,RMD,,, 202 ,"$7,789.37",0.10%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 190 ,"$19,052.05",0.24%
