APDAS - Mercer Australian Shares - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 31,607 ","$98,928.78",0.36%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 397 ,"$85,773.83",0.31%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 3,121 ","$41,724.69",0.15%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,650 ","$267,678.40",0.97%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 11,349 ","$135,737.78",0.49%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,CSL Ltd,,CSL,,," 1,345 ","$390,897.87",1.41%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 267 ,"$10,209.85",0.04%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 10,622 ","$71,594.88",0.26%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 2,276 ","$69,481.04",0.25%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 6,513 ","$24,943.95",0.09%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,IGO Ltd,,IGO,,," 4,879 ","$55,964.83",0.20%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 16,072 ","$68,468.64",0.25%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 4,462 ","$246,725.76",0.89%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 3,671 ","$27,091.40",0.10%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Keypath Education International Inc,,KED,,," 5,694 ","$13,380.77",0.05%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 4,146 ","$23,090.88",0.08%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 2,202 ","$45,749.09",0.16%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 1,451 ","$29,145.73",0.11%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 14,402 ","$146,469.17",0.53%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 6,097 ","$20,546.49",0.07%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 1,235 ","$253,771.10",0.91%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Megaport Ltd,,MP1,,," 4,403 ","$81,724.78",0.29%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 9,295 ","$268,058.18",0.97%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 9,025 ","$220,942.88",0.80%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 40,283 ","$117,222.54",0.42%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 6,317 ","$59,443.68",0.21%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 15,704 ","$76,164.45",0.27%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 7,047 ","$198,869.08",0.72%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 1,715 ","$9,553.31",0.03%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,PEXA Group Ltd,,PXA,,," 2,173 ","$43,249.34",0.16%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 52,007 ","$260,552.86",0.94%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 14,499 ","$164,567.88",0.59%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Qualitas Ltd,,QAL,,," 5,899 ","$14,629.58",0.05%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,ResMed Inc,,RMD,,," 8,700 ","$311,288.26",1.12%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 1,547 ","$154,912.37",0.56%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Santos Ltd,,STO,,," 57,925 ","$365,504.80",1.32%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,SEEK Ltd,,SEK,,," 5,089 ","$166,819.69",0.60%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,," 4,204 ","$90,801.18",0.33%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,," 31,435 ","$157,803.13",0.57%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 47,436 ","$198,282.00",0.71%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,TPG Telecom Ltd,,TPG,,," 6,749 ","$39,749.69",0.14%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,," 8,214 ","$101,688.89",0.37%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Virgin Money UK PLC,,VUK,,," 43,056 ","$142,083.55",0.51%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Wesfarmers Ltd,,WES,,," 3,338 ","$197,970.24",0.71%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,," 2,765 ","$60,645.77",0.22%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Woolworths Group Ltd,,WOW,,," 3,900 ","$148,249.13",0.53%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Xero Ltd,,XRO,,," 1,100 ","$155,588.78",0.56%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,," 9,872 ","$271,567.62",0.98%
APDAS - Mercer Australian Shares - APD,Equity,Listed,,GLOBAL KINETICS SER A PFD STK,,0,,, 56 ,"$10,782.68",0.04%
APDAS - Mercer Australian Shares - APD,Equity,Unlisted,External,Macquarie Investment Management,,,,, -   ,"$11,032,782.18",39.78%
APDAS - Mercer Australian Shares - APD,Equity,Unlisted,External,Plato Investment Management,,,,, -   ,"$8,335,331.92",30.05%
APDAS - Mercer Australian Shares - APD,Infrastructure,Listed,,Sydney Airport,,SYD,,," 19,760 ","$171,515.75",0.62%
APDAS - Mercer Australian Shares - APD,Infrastructure,Listed,,Transurban Group,,TCL,,," 14,487 ","$202,382.03",0.73%
APDAS - Mercer Australian Shares - APD,Property,Listed,,Charter Hall Group,,CHC,,," 3,478 ","$72,264.70",0.26%
APDAS - Mercer Australian Shares - APD,Property,Listed,,HealthCo REIT,,HCW,,," 3,430 ","$7,787.87",0.03%
APDAS - Mercer Australian Shares - APD,Property,Listed,,Home Consortium Ltd,,HMC,,," 5,854 ","$46,539.56",0.17%
APDAS - Mercer Australian Shares - APD,Property,Listed,,Lendlease Corp Ltd,,LLC,,," 13,540 ","$144,744.10",0.52%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$27,735,772.77",100.00%
