APDOS - Mercer International Shares - APD,Cash,,,Northern Trust Company,TWD,,,, -   ,$41.57,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 264 ,"$1,058.88",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amcor PLC,,AMCR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BHP Group Ltd,,BHP,,, 16 ,"$1,319.34",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 19 ,$391.34,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 434 ,"$2,928.09",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 177 ,$948.03,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 41 ,"$2,342.15",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,News Corp,,NWSA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 227 ,"$91,723.82",0.70%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orora Ltd,,ORA,,, 208 ,$727.74,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,ResMed Inc,,RMD,,, 20 ,"$7,009.22",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,South32 Ltd,,SOUHY,,, 41 ,$823.79,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Telstra Corp Ltd,,TLS,,, 585 ,"$2,447.20",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Woolworths Group Ltd,,WOW,,, 479 ,"$18,212.98",0.14%
APDOS - Mercer International Shares - APD,Equity,Listed,,Zillow Group Inc,,ZG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,10X Genomics Inc,,TXG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,3i Group PLC,,III,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,3M Co,,MMM,,, 109 ,"$26,699.40",0.20%
APDOS - Mercer International Shares - APD,Equity,Listed,,A O Smith Corp,,AOS,,, 29 ,"$3,413.12",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,ABB Ltd,,ABBN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Abbott Laboratories,,ABT,,, 183 ,"$35,423.08",0.27%
APDOS - Mercer International Shares - APD,Equity,Listed,,AbbVie Inc,,ABBV,,, 190 ,"$35,390.46",0.27%
APDOS - Mercer International Shares - APD,Equity,Listed,,ABIOMED Inc,,ABMD,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ABN AMRO Bank NV,,ABN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,abrdn plc,,ABDN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Accenture PLC,,ACN,,, 86 ,"$48,895.53",0.37%
APDOS - Mercer International Shares - APD,Equity,Listed,,Accor SA,,AC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ACS Actividades de Construccion y Servicio,,ACS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Activision Blizzard Inc,,ATVI,,, 33 ,"$3,025.55",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Adecco Group AG,,ADEN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Adevinta ASA,,ADE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,adidas AG,,ADS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Admiral Group PLC,,ADM,,, 66 ,"$3,906.95",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Adobe Inc,,ADBE,,, 58 ,"$45,289.85",0.34%
APDOS - Mercer International Shares - APD,Equity,Listed,,Advance Auto Parts Inc,,AAP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Advanced Micro Devices Inc,,AMD,,, 38 ,"$7,429.07",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Advantest Corp,,6857,,, 36 ,"$4,728.38",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Adyen NV,,ADYEN,,, 8 ,"$30,516.02",0.23%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aegon NV,,AGN,,," 2,249 ","$15,452.87",0.12%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aena SME SA,,AENA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aeon Co Ltd,,8267,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aeroports de Paris,,ADP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,AES Corp/The,,AES,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Affirm Holdings Inc,,AFRM,,, 64 ,"$8,834.12",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aflac Inc,,AFL,,, 551 ,"$44,285.24",0.34%
APDOS - Mercer International Shares - APD,Equity,Listed,,AGC Inc,,5201,,, 34 ,"$2,303.49",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ageas SA/NV,,AGS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Agilent Technologies Inc,,A,,, 25 ,"$5,455.61",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Agnico Eagle Mines Ltd,,AEM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,AIA Group Ltd,,1299,,," 5,816 ","$80,643.00",0.61%
APDOS - Mercer International Shares - APD,Equity,Listed,,Air Canada,,AC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Air Liquide SA,,AI,,, 69 ,"$16,601.77",0.13%
APDOS - Mercer International Shares - APD,Equity,Listed,,Air Products and Chemicals Inc,,APD,,, 62 ,"$26,211.02",0.20%
APDOS - Mercer International Shares - APD,Equity,Listed,,Airbnb Inc,,ABNB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Airbus SE,,AIR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aisin Corp,,7259,,, 75 ,"$3,964.02",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ajinomoto Co Inc,,2802,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Akamai Technologies Inc,,AKAM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aker BP ASA,,AKRBP,,, 90 ,"$3,823.90",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Akzo Nobel NV,,AKZA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Albemarle Corp,,ALB,,, 11 ,"$3,480.70",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alcon Inc,,ALC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alfa Laval AB,,ALFA,,, 12 ,$680.66,0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Algonquin Power & Utilities Corp,,AQN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Align Technology Inc,,ALGN,,, 5 ,"$4,483.52",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alimentation Couche-Tard Inc,,ATD,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alleghany Corp,,Y,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Allegion plc,,ALLE,,, 71 ,"$13,017.69",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alliant Energy Corp,,LNT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Allianz SE,,ALV,,, 152 ,"$49,449.83",0.38%
APDOS - Mercer International Shares - APD,Equity,Listed,,Allstate Corp/The,,ALL,,, 34 ,"$5,508.84",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ally Financial Inc,,ALLY,,, 193 ,"$12,624.34",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alnylam Pharmaceuticals Inc,,ALNY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alphabet Inc,,GOOG,,, 24 ,"$97,036.46",0.74%
APDOS - Mercer International Shares - APD,Equity,Listed,,Alstom SA,,ALO,,, 476 ,"$23,265.27",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,AltaGas Ltd,,ALA,,, 133 ,"$3,959.30",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amadeus IT Group SA,,AMS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amazon.com Inc,,AMZN,,, 41 ,"$186,782.72",1.42%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ambu A/S,,AMBUB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,AMC Entertainment Holdings Inc,,AMC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,AMERCO,,UHAL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ameren Corp,,AEE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,American Electric Power Co Inc,,AEP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,American Express Co,,AXP,,, 176 ,"$39,587.81",0.30%
APDOS - Mercer International Shares - APD,Equity,Listed,,American Financial Group Inc/OH,,AFG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,American International Group Inc,,AIG,,, 71 ,"$5,547.98",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,American Water Works Co Inc,,AWK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 21 ,"$8,907.07",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 181 ,"$33,109.19",0.25%
APDOS - Mercer International Shares - APD,Equity,Listed,,AMETEK Inc,,AME,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amgen Inc,,AMGN,,, 97 ,"$29,863.53",0.23%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amphenol Corp,,APH,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amplifon SpA,,AMP,,, 20 ,"$1,502.68",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Amundi SA,,AMUN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ANA Holdings Inc,,9202,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Analog Devices Inc,,ADI,,, 47 ,"$11,242.04",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Anglo American PLC,,AAL,,, 180 ,"$10,094.84",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ANSYS Inc,,ANSS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Anthem Inc,,ANTM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Antofagasta PLC,,ANTO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aon PLC,,AON,,, 73 ,"$30,311.45",0.23%
APDOS - Mercer International Shares - APD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 0 ,$462.17,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKB,,, 2 ,"$8,328.14",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Apollo Global Management Inc,,APO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Apple Inc,,AAPL,,," 1,190 ","$290,528.60",2.21%
APDOS - Mercer International Shares - APD,Equity,Listed,,Applied Materials Inc,,AMAT,,, 66 ,"$14,188.67",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aptiv PLC,,APTV,,, 227 ,"$51,559.65",0.39%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aramark,,ARMK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ArcelorMittal SA,,MT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 91 ,"$5,570.04",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Argenx SE,,ARGX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arista Networks Inc,,ANET,,, 41 ,"$8,086.56",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arkema SA,,AKE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aroundtown SA,,AT1,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 19 ,"$3,445.89",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 267 ,"$62,294.67",0.47%
APDOS - Mercer International Shares - APD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Asahi Kasei Corp,,3407,,, 96 ,"$1,238.81",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Asana Inc,,ASAN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 450 ,"$49,834.33",0.38%
APDOS - Mercer International Shares - APD,Equity,Listed,,ASM International NV,,ASM,,, 9 ,"$5,341.13",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,ASML Holding NV,,ASML,,, 133 ,"$147,161.78",1.12%
APDOS - Mercer International Shares - APD,Equity,Listed,,Assa Abloy AB,,ASSAB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Assicurazioni Generali SpA,,G,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Associated British Foods PLC,,ABF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Assurant Inc,,AIZ,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Astellas Pharma Inc,,4503,,, 645 ,"$14,421.35",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,AstraZeneca PLC,,AZN,,, 204 ,"$33,019.03",0.25%
APDOS - Mercer International Shares - APD,Equity,Listed,,AT&T Inc,,T,,, 669 ,"$22,627.70",0.17%
APDOS - Mercer International Shares - APD,Equity,Listed,,Athene Holding Ltd,,ATH,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Atlantia SpA,,ATL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Atlas Copco AB,,ATCOA,,, 147 ,"$13,957.01",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,Atmos Energy Corp,,ATO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,, 854 ,"$11,769.22",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Autodesk Inc,,ADSK,,, 14 ,"$5,260.05",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 212 ,"$72,218.41",0.55%
APDOS - Mercer International Shares - APD,Equity,Listed,,AutoZone Inc,,AZO,,, 17 ,"$48,717.67",0.37%
APDOS - Mercer International Shares - APD,Equity,Listed,,Avalara Inc,,AVLR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Avantor Inc,,AVTR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Avery Dennison Corp,,AVY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,AVEVA Group PLC,,AVV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Aviva PLC,,AV/,,, 336 ,"$2,570.26",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,AXA SA,,CS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Azbil Corp,,6845,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bachem Holding AG,,BANB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BAE Systems PLC,,BA/,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Baker Hughes Co,,BKR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ball Corp,,BLL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Baloise Holding AG,,BALN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,, 738 ,"$6,056.88",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Banco Espirito Santo SA,,BES,,," 2,030 ",$380.95,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Banco Santander SA,,SAN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank Hapoalim BM,,POLI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank of America Corp,,BAC,,, 440 ,"$26,933.05",0.20%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank of Montreal,,BMO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,, 149 ,"$11,920.80",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Barclays PLC,,BARC,,," 2,005 ","$6,986.52",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Barratt Developments PLC,,BDEV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Barrick Gold Corp,,ABX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Barry Callebaut AG,,BARN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BASF SE,,BAS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Baxter International Inc,,BAX,,, 40 ,"$4,778.88",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bayer AG,,BAYN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BCE Inc,,BCE,,, 177 ,"$12,805.11",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bechtle AG,,BC8,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 78 ,"$27,035.07",0.21%
APDOS - Mercer International Shares - APD,Equity,Listed,,Beiersdorf AG,,BEI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Bentley Systems Inc,,BSY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/A,,, 0 ,"$68,500.49",0.52%
APDOS - Mercer International Shares - APD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Best Buy Co Inc,,BBY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,BHP Group PLC,,BHP,,, 391 ,"$16,029.39",0.12%
