APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,-$482.54,-0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,-$23.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$3,095.41",0.15%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$2,736.98",0.13%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,431.37",0.07%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,$733.97,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$3,935.99",0.19%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Rabobank,AUD,,,, -   ,"$1,788.65",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$1,252.24",0.06%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,788.93",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,431.41",0.07%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,-$251.72,-0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$26.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,916.57",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,613.26",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,$740.30,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$18.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$5,005.88",0.24%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$5.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$127.82,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$2.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,$593.25,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,$54.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,$133.44,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.88,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,$34.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$7.65,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$15.13,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$4.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$6.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,HUF,,,, -   ,$4.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$3.68,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$3.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,BRL,,,, -   ,$10.52,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,CNH,,,, -   ,$24.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$10.77,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,THB,,,, -   ,$17.46,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,COP,,,, -   ,$87.57,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,$73.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,$190.50,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,PEN,,,, -   ,$10.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,RUB,,,, -   ,$39.49,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,CZK,,,, -   ,$9.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,RON,,,, -   ,$3.32,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Barclays PLC,USD,,,, -   ,$27.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,$77.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$36.85,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,-$11.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,State Street Corporation,EUR,,,, -   ,$150.55,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,State Street Corporation,USD,,,, -   ,$30.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,-$26.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,660.62",0.13%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,29Metals Ltd,,29M,,, 5 ,$14.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,4DMedical Ltd,,4DX,,, 243 ,$328.61,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Accent Group Ltd,,AX1,,, 2 ,$5.22,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 172 ,$687.97,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Afterpay Ltd,,APT,,, 8 ,$638.64,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Allkem Ltd,,AKE,,, 1 ,$9.09,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ALS Ltd,,ALQ,,, 396 ,"$5,181.24",0.25%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Altium Ltd,,ALU,,, 42 ,"$1,886.90",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Alumina Ltd,,AWC,,, 866 ,"$1,614.76",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Amcor PLC,,AMC,,, 202 ,"$3,340.78",0.16%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 1 ,$17.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ansell Ltd,,ANN,,, 0 ,$5.24,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,APM Human Services International ltd,,APM,,, 311 ,$886.06,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 1 ,$30.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ASX Ltd,,ASX,,, 5 ,$449.62,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 67 ,"$1,718.13",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 3 ,$24.05,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 23 ,$319.81,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 92 ,$159.21,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 2 ,$10.60,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 76 ,$617.47,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,, 519 ,$653.55,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 220 ,"$1,997.48",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,BHP Group Ltd,,BHP,,, 887 ,"$36,807.24",1.75%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$6.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 174 ,"$3,645.26",0.17%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Brambles Ltd,,BXB,,, 103 ,"$1,096.35",0.05%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 1 ,$41.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 99 ,"$2,496.30",0.12%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 0 ,$0.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Chorus Ltd,,CNU,,, 241 ,"$1,617.20",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 170 ,$936.10,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 533 ,"$1,668.99",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 11 ,"$2,396.99",0.11%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 1 ,$11.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Coles Group Ltd,,COL,,, 6 ,$104.60,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 2 ,$20.45,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 378 ,"$38,219.92",1.82%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Computershare Ltd,,CPU,,, 130 ,"$2,599.77",0.12%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 25 ,$549.18,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 1 ,$20.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CSL Ltd,,CSL,,, 135 ,"$39,138.90",1.86%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,CSR Ltd,,CSR,,, 739 ,"$4,343.13",0.21%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 100 ,$587.84,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 0 ,$5.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 90 ,$505.78,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,, 771 ,"$4,593.46",0.22%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 15 ,$581.81,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 193 ,$427.52,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Elders Ltd,,ELD,,, 1 ,$12.70,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 490 ,"$1,990.57",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 68 ,"$2,079.57",0.10%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 124 ,$843.33,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 40 ,$713.17,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$24.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 304 ,"$5,830.29",0.28%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 154 ,$241.25,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 268 ,"$2,214.50",0.11%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,GWA Group Ltd,,GWA,,, 4 ,$12.32,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 98 ,$524.56,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 459 ,"$2,265.68",0.11%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Healius Ltd,,HLS,,, 877 ,"$4,632.89",0.22%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 11 ,$42.35,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 0 ,$3.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,IGO Ltd,,IGO,,, 399 ,"$4,576.92",0.22%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 401 ,"$4,047.82",0.19%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Imdex Ltd,,IMD,,, 169 ,$498.21,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 667 ,"$2,162.66",0.10%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Infomedia Ltd,,IFM,,, 133 ,$204.13,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,IPH Ltd,,IPH,,, 218 ,"$1,913.64",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,IRESS Ltd,,IRE,,, 143 ,"$1,782.91",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 261 ,"$14,426.63",0.69%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 2 ,$113.50,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 19 ,$925.58,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 1 ,$3.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Keypath Education International Inc,,KED,,, 2 ,$4.21,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 242 ,"$1,346.47",0.06%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Life360 Inc,,360,,, 229 ,"$2,221.65",0.11%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 213 ,"$4,422.88",0.21%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 0 ,$4.02,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 460 ,"$4,680.30",0.22%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 136 ,"$27,962.18",1.33%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 55 ,$663.49,0.03%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 1,489 ","$4,988.42",0.24%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Megaport Ltd,,MP1,,, 85 ,"$1,579.81",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 1,021 ","$4,702.63",0.22%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 34 ,"$1,888.96",0.09%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,075 ","$30,998.03",1.47%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 29 ,$515.58,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 3 ,$6.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 69 ,"$1,694.42",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,News Corp,,NWSA,,, 0 ,$9.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,News Corp,,NWS,,, 1 ,$38.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 89 ,"$1,143.99",0.05%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 80 ,"$1,222.49",0.06%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 1,440 ","$4,190.41",0.20%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 152 ,"$1,427.77",0.07%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 2 ,$3.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 194 ,$942.46,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 2 ,$782.76,0.04%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Objective Corp Ltd,,OCL,,, 22 ,$428.89,0.02%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,, 321 ,"$1,680.55",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Orora Ltd,,ORA,,," 1,031 ","$3,607.21",0.17%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 145 ,"$4,098.39",0.19%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,, 305 ,"$1,699.91",0.08%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 169 ,$274.20,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PEXA Group Ltd,,PXA,,, 50 ,$993.84,0.05%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Praemium Ltd,,PPS,,, 0 ,$0.71,0.00%
