APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 2,414 ","$3,041.08",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 828 ,"$7,536.42",0.23%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 4,341 ","$180,139.55",5.50%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 25 ,"$2,297.59",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 730 ,"$15,265.76",0.47%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Brambles Ltd,,BXB,,," 2,116 ","$22,494.09",0.69%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 140 ,"$4,436.18",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 413 ,"$10,367.71",0.32%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Chorus Ltd,,CNU,,, 686 ,"$4,597.33",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 374 ,"$2,057.44",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 3,051 ","$9,550.84",0.29%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 98 ,"$21,096.53",0.64%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 189 ,"$1,766.53",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Coles Group Ltd,,COL,,," 1,957 ","$35,108.63",1.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 169 ,"$2,258.94",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,514 ","$253,930.06",7.75%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Computershare Ltd,,CPU,,, 842 ,"$16,837.50",0.51%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 179 ,"$3,932.77",0.12%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 97 ,"$3,263.50",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 545 ,"$6,513.54",0.20%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,CSL Ltd,,CSL,,, 704 ,"$204,624.09",6.25%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,CSR Ltd,,CSR,,, 716 ,"$4,211.24",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 234 ,"$1,375.71",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 88 ,"$1,300.37",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 385 ,"$2,173.97",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 93 ,"$11,027.84",0.34%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,019 ","$6,075.23",0.19%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 268 ,"$3,604.09",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 478 ,"$1,055.79",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Elders Ltd,,ELD,,, 240 ,"$2,941.81",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 1,887 ","$12,717.48",0.39%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 2,734 ","$11,099.83",0.34%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 191 ,"$5,834.22",0.18%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 465 ,"$3,152.84",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 233 ,"$4,111.09",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 2,497 ","$47,961.36",1.46%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 1,357 ","$2,130.69",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 314 ,"$2,595.03",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,GWA Group Ltd,,GWA,,, 504 ,"$1,387.00",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 243 ,"$1,297.88",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 964 ,"$4,763.09",0.15%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Healius Ltd,,HLS,,, 786 ,"$4,149.70",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 104 ,"$2,952.09",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,IDP Education Ltd,,IEL,,, 307 ,"$10,647.64",0.33%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,IGO Ltd,,IGO,,," 1,012 ","$11,609.40",0.35%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 641 ,"$6,474.45",0.20%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Imdex Ltd,,IMD,,, 662 ,"$1,953.50",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 2,871 ","$9,303.10",0.28%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Infomedia Ltd,,IFM,,, 709 ,"$1,085.35",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Inghams Group Ltd,,ING,,, 608 ,"$2,129.42",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 3,667 ","$15,623.43",0.48%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,ioneer Ltd,,INR,,," 2,546 ","$2,036.95",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,IPH Ltd,,IPH,,, 319 ,"$2,796.83",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,IRESS Ltd,,IRE,,, 301 ,"$3,766.55",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 654 ,"$36,149.87",1.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 43 ,"$2,529.40",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 169 ,"$8,162.17",0.25%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 215 ,"$1,583.58",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Life360 Inc,,360,,, 232 ,"$2,250.18",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 152 ,"$3,166.09",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 91 ,"$1,821.65",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 1,338 ","$13,610.20",0.42%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 520 ,"$106,746.48",3.26%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 215 ,"$4,571.23",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 116 ,"$1,400.47",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 4,032 ","$13,505.98",0.41%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Megaport Ltd,,MP1,,, 222 ,"$4,128.29",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 1,423 ","$6,554.19",0.20%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 247 ,"$13,858.97",0.42%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 4,822 ","$139,076.46",4.25%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 152 ,"$2,690.54",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 720 ,"$1,606.12",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 1,214 ","$29,728.96",0.91%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,News Corp,,NWS,,, 66 ,"$2,068.85",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 675 ,"$8,636.96",0.26%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 107 ,"$1,649.72",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 2,167 ","$6,305.25",0.19%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 1,747 ","$16,434.67",0.50%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Novonix Ltd,,NVX,,, 467 ,"$4,288.95",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 759 ,"$1,340.48",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 485 ,"$2,350.31",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 2,615 ","$13,703.57",0.42%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Orora Ltd,,ORA,,," 1,257 ","$4,398.09",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 500 ,"$14,112.01",0.43%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,, 514 ,"$2,863.51",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 1,886 ","$3,055.27",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 3,681 ","$11,778.13",0.36%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 224 ,"$3,496.12",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Premier Investments Ltd,,PMV,,, 149 ,"$4,512.23",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Pro Medicus Ltd,,PME,,, 72 ,"$4,473.56",0.14%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 2,871 ","$14,385.23",0.44%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 2,179 ","$24,731.95",0.75%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 2,832 ","$8,978.02",0.27%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 1,397 ","$2,192.70",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 275 ,"$19,646.40",0.60%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,REA Group Ltd,,REA,,, 75 ,"$12,611.04",0.38%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Reece Ltd,,REH,,, 422 ,"$11,400.46",0.35%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 1,184 ","$7,420.91",0.23%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,ResMed Inc,,RMD,,, 579 ,"$20,724.21",0.63%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 550 ,"$55,090.81",1.68%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 627 ,"$4,122.68",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Santos Ltd,,STO,,," 4,543 ","$28,663.49",0.87%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,SEEK Ltd,,SEK,,, 520 ,"$17,056.66",0.52%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 242 ,"$5,224.80",0.16%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Sims Ltd,,SGM,,, 249 ,"$3,998.96",0.12%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 212 ,"$1,643.89",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 706 ,"$32,931.51",1.01%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,South32 Ltd,,S32,,," 6,923 ","$27,759.72",0.85%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 333 ,"$1,426.87",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,," 1,296 ","$4,768.61",0.15%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Steadfast Group Ltd,,SDF,,," 1,373 ","$7,207.84",0.22%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Suncorp Group Ltd,,SUN,,," 1,871 ","$20,714.33",0.63%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 237 ,"$2,958.80",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,," 3,255 ","$16,342.32",0.50%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Technology One Ltd,,TNE,,, 406 ,"$5,198.16",0.16%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 17,446 ","$72,925.41",2.23%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 573 ,"$3,373.56",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,," 1,071 ","$13,256.88",0.40%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,, 260 ,"$1,241.32",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Virgin Money UK PLC,,VUK,,," 1,867 ","$6,161.87",0.19%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,," 1,066 ","$2,503.99",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Washington H Soul Pattinson & Co Ltd,,SOL,,, 361 ,"$10,697.99",0.33%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Webjet Ltd,,WEB,,, 593 ,"$3,064.68",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Wesfarmers Ltd,,WES,,," 1,657 ","$98,247.02",3.00%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Westpac Banking Corp,,WBC,,," 5,400 ","$115,292.77",3.52%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Whitehaven Coal Ltd,,WHC,,," 1,423 ","$3,713.48",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,WiseTech Global Ltd,,WTC,,, 240 ,"$14,036.60",0.43%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,," 1,437 ","$31,518.82",0.96%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Woolworths Group Ltd,,WOW,,," 1,781 ","$67,688.04",2.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Worley Ltd,,WOR,,, 511 ,"$5,430.34",0.17%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Xero Ltd,,XRO,,, 190 ,"$26,854.77",0.82%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Zip Co Ltd,,Z1P,,, 760 ,"$3,290.11",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,a2 Milk Co Ltd/The,,A2M,,," 1,111 ","$6,066.83",0.19%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Adbri Ltd,,ABC,,, 580 ,"$1,634.40",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,AGL Energy Ltd,,AGL,,, 942 ,"$5,786.50",0.18%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,AMP Ltd,,AMP,,," 4,946 ","$4,995.41",0.15%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Appen Ltd,,APX,,, 159 ,"$1,770.03",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Audinate Group Ltd,,AD8,,, 102 ,$901.78,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Austal Ltd,,ASB,,, 565 ,"$1,100.89",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,," 4,143 ","$113,969.35",3.48%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Australian Strategic Materials Ltd,,ASM,,, 138 ,"$1,475.36",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Bapcor Ltd,,BAP,,, 492 ,"$3,452.25",0.11%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Bega Cheese Ltd,,BGA,,, 483 ,"$2,738.80",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Bellevue Gold Ltd,,BGL,,," 1,348 ","$1,138.94",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Betmakers Technology Group Ltd,,BET,,," 1,281 ","$1,024.73",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Boral Ltd,,BLD,,, 476 ,"$2,901.95",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,BrainChip Holdings Ltd,,BRN,,," 1,946 ","$1,323.02",0.04%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Bravura Solutions Ltd,,BVS,,, 335 ,$827.07,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Brickworks Ltd,,BKW,,, 132 ,"$3,178.96",0.10%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,BWX Ltd,,BWX,,, 249 ,"$1,081.86",0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Capricorn Metals Ltd,,CMM,,, 497 ,"$1,689.83",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Chalice Mining Ltd,,CHN,,, 459 ,"$4,405.00",0.13%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Challenger Ltd,,CGF,,, 859 ,"$5,606.40",0.17%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Champion Iron Ltd,,CIA,,, 549 ,"$2,987.67",0.09%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,CIMIC Group Ltd,,CIM,,, 109 ,"$1,838.26",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Clinuvel Pharmaceuticals Ltd,,CUV,,, 71 ,"$1,943.96",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Coronado Global Resources Inc,,CRN,,," 1,232 ","$1,527.90",0.05%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Costa Group Holdings Ltd,,CGC,,, 716 ,"$2,169.57",0.07%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Dalrymple Bay Infrastructure Ltd,,DBI,,, 442 ,$897.82,0.03%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,De Grey Mining Ltd,,DEG,,," 1,621 ","$1,968.95",0.06%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Deterra Royalties Ltd,,DRR,,, 643 ,"$2,763.72",0.08%
APDIAS - Mercer Passive Australian Shares - APD,Equity,Listed,,Dubber Corp Ltd,,DUB,,, 408 ,"$1,114.84",0.03%
