APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 492 ,"$10,277.86",0.28%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Brambles Ltd,,BXB,,, 291 ,"$3,091.19",0.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 281 ,"$7,038.36",0.19%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Chorus Ltd,,CNU,,, 670 ,"$4,490.38",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 479 ,"$2,635.57",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 1,503 ","$4,705.75",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 31 ,"$6,758.35",0.18%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Coles Group Ltd,,COL,,, 16 ,$294.93,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 1,067 ","$107,761.52",2.90%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Computershare Ltd,,CPU,,, 367 ,"$7,330.09",0.20%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 65 ,"$1,440.99",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,CSL Ltd,,CSL,,, 380 ,"$110,352.59",2.97%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,CSR Ltd,,CSR,,," 2,057 ","$12,096.36",0.33%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 282 ,"$1,657.42",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 249 ,"$1,405.84",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 2,170 ","$12,933.90",0.35%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 42 ,"$1,618.74",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 545 ,"$1,205.40",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 1,382 ","$5,612.44",0.15%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 191 ,"$5,829.11",0.16%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 334 ,"$2,267.42",0.06%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 114 ,"$2,010.79",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 856 ,"$16,438.56",0.44%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 407 ,$638.79,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 756 ,"$6,243.80",0.17%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 274 ,"$1,467.54",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,293 ","$6,388.11",0.17%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Healius Ltd,,HLS,,," 2,455 ","$12,961.60",0.35%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 31 ,$119.40,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,IGO Ltd,,IGO,,," 1,123 ","$12,878.01",0.35%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 1,121 ","$11,322.21",0.30%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Imdex Ltd,,IMD,,, 471 ,"$1,388.23",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 1,873 ","$6,069.93",0.16%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Infomedia Ltd,,IFM,,, 375 ,$573.79,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,IPH Ltd,,IPH,,, 611 ,"$5,361.00",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,IRESS Ltd,,IRE,,, 394 ,"$4,921.20",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 736 ,"$40,676.04",1.10%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 54 ,"$2,599.61",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 682 ,"$3,796.40",0.10%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Life360 Inc,,360,,, 645 ,"$6,263.96",0.17%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 600 ,"$12,470.38",0.34%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 1,294 ","$13,157.41",0.35%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 384 ,"$78,839.70",2.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 154 ,"$1,863.90",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 4,198 ","$14,064.90",0.38%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Megaport Ltd,,MP1,,, 237 ,"$4,402.72",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 2,879 ","$13,259.12",0.36%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 95 ,"$5,325.95",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 3,030 ","$87,399.31",2.35%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 82 ,"$1,448.34",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 195 ,"$4,777.44",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 252 ,"$3,225.49",0.09%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 224 ,"$3,437.59",0.09%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 4,060 ","$11,814.91",0.32%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 428 ,"$4,025.60",0.11%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 548 ,"$2,657.28",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Objective Corp Ltd,,OCL,,, 60 ,"$1,201.35",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,, 904 ,"$4,738.32",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Orora Ltd,,ORA,,," 2,906 ","$10,170.57",0.27%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 409 ,"$11,549.07",0.31%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,, 852 ,"$4,747.10",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 471 ,$763.58,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,PEXA Group Ltd,,PXA,,, 139 ,"$2,771.95",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Premier Investments Ltd,,PMV,,, 142 ,"$4,320.24",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Pro Medicus Ltd,,PME,,, 97 ,"$6,060.67",0.16%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,PWR Holdings Ltd,,PWH,,, 52 ,$443.70,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 2,655 ","$13,303.47",0.36%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 2,488 ","$28,235.94",0.76%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 796 ,"$1,249.21",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 37 ,"$2,679.47",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,REA Group Ltd,,REA,,, 27 ,"$4,456.51",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 1,974 ","$12,379.14",0.33%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,ResMed Inc,,RMD,,, 391 ,"$13,991.47",0.38%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 31 ,"$3,141.61",0.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 577 ,"$3,795.94",0.10%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Santos Ltd,,STO,,, 705 ,"$4,449.89",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,SEEK Ltd,,SEK,,, 135 ,"$4,434.53",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Sims Ltd,,SGM,,, 809 ,"$12,988.14",0.35%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 926 ,"$7,178.68",0.19%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 528 ,"$24,599.49",0.66%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 1,183 ","$5,077.10",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Steadfast Group Ltd,,SDF,,," 2,540 ","$13,333.39",0.36%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 627 ,"$6,935.91",0.19%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 667 ,"$8,304.85",0.22%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Technology One Ltd,,TNE,,, 315 ,"$4,032.02",0.11%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 13,216 ","$55,244.67",1.49%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Virgin Money UK PLC,,VUK,,," 1,617 ","$5,337.22",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Virtus Health Ltd,,VRT,,, 866 ,"$5,934.99",0.16%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,," 1,870 ","$4,395.12",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Webjet Ltd,,WEB,,, 158 ,$818.07,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Wesfarmers Ltd,,WES,,, 484 ,"$28,694.90",0.77%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Westpac Banking Corp,,WBC,,," 1,877 ","$40,075.16",1.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,WiseTech Global Ltd,,WTC,,, 103 ,"$6,030.81",0.16%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,, 424 ,"$9,293.85",0.25%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Woolworths Group Ltd,,WOW,,, 790 ,"$30,021.99",0.81%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Worley Ltd,,WOR,,, 261 ,"$2,773.65",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Xero Ltd,,XRO,,, 98 ,"$13,809.99",0.37%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,," 2,095 ","$57,625.54",1.55%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Bapcor Ltd,,BAP,,, 403 ,"$2,822.27",0.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Challenger Ltd,,CGF,,, 781 ,"$5,102.03",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Clinuvel Pharmaceuticals Ltd,,CUV,,, 73 ,"$1,986.22",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Costa Group Holdings Ltd,,CGC,,," 1,601 ","$4,852.50",0.13%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Deterra Royalties Ltd,,DRR,,, 74 ,$319.68,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Estia Health Ltd,,EHE,,, 196 ,$451.36,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,G8 Education Ltd,,GEM,,," 2,292 ","$2,544.08",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,HomeCo Daily Needs REIT,,HDN,,, 768 ,"$1,240.49",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Insignia Financial Ltd,,IFL,,, 143 ,$518.64,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Integral Diagnostics Ltd,,IDX,,," 1,199 ","$5,921.62",0.16%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Johns Lyng Group Ltd,,JLG,,, 28 ,$259.70,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Karoon Energy Ltd,,KAR,,, 153 ,$256.70,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Nearmap Ltd,,NEA,,, 401 ,$619.44,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,nib holdings Ltd/Australia,,NHF,,, 661 ,"$4,633.35",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Nickel Mines Ltd,,NIC,,, 328 ,$468.44,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Orica Ltd,,ORI,,, 213 ,"$2,918.29",0.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Pact Group Holdings Ltd,,PGH,,, 16 ,$41.64,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Perenti Global Ltd,,PRN,,," 1,134 ","$1,048.93",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Perpetual Ltd,,PPT,,, 295 ,"$10,609.49",0.29%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Regis Resources Ltd,,RRL,,, 117 ,$228.15,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Sigma Healthcare Ltd,,SIG,,," 1,465 ",$703.18,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Silver Lake Resources Ltd,,SLR,,, 518 ,$919.68,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Telix Pharmaceuticals Ltd,,TLX,,, 511 ,"$3,957.59",0.11%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,West African Resources Ltd,,WAF,,, 98 ,$129.48,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Western Areas Ltd,,WSA,,, 639 ,"$2,193.28",0.06%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Westgold Resources Ltd,,WGX,,, 203 ,$413.79,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 798 ,"$4,570.22",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Meridian Energy Ltd,,MEZ,,," 1,319 ","$6,135.12",0.17%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,IVE Group Ltd,,IGL,,, 683 ,"$1,187.92",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Atomos Ltd,,AMS,,, 92 ,$97.26,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,, 944 ,"$1,363.37",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Dacian Gold Ltd,,DCN,,, 747 ,$141.96,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,, 132 ,$411.75,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 3,501 ","$2,223.31",0.06%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,EQT Holdings Ltd,,EQT,,, 110 ,"$2,919.20",0.08%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 1,366 ","$2,444.89",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Immutep Ltd,,IMM,,," 8,830 ","$4,326.61",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 1,033 ","$2,200.22",0.06%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 3,527 ","$5,042.96",0.14%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Limeade Inc,,LME,,," 3,430 ","$1,612.16",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 1,084 ",$200.58,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,, 379 ,$161.22,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,, 559 ,"$1,037.34",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 1,369 ","$3,381.61",0.09%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,PeopleIN Ltd,,PPE,,, 219 ,$960.99,0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,, 496 ,"$1,065.69",0.03%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 2,360 ","$1,522.18",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,, 74 ,$502.38,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,3P Learning Ltd,,3PL,,," 1,112 ","$1,946.44",0.05%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Alpha HPA Ltd,,A4N,,," 5,543 ","$3,325.53",0.09%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Base Resources Ltd,,BSE,,," 1,165 ",$390.21,0.01%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Bell Financial Group Ltd,,BFG,,, 38 ,$71.47,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Calix Ltd,,CXL,,, 673 ,"$4,472.16",0.12%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Carbon Revolution Ltd,,CBR,,," 1,528 ","$1,565.93",0.04%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Cardno Ltd,,CDDDA,,, 11 ,$20.70,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Enero Group Ltd,,EGG,,, 21 ,$84.08,0.00%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Eroad Ltd,,ERD,,, 516 ,"$2,469.75",0.07%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Fletcher Challenge Ltd,,FLC,,," 5,902 ",$885.23,0.02%
APDSRDS - Mercer Sustainable Plus Shares - APD,Equity,Listed,,Helloworld Travel Ltd,,HLO,,, 71 ,$177.07,0.00%
