AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,BNY Mellon,USD,,,, -   ,"$1,336.13",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,NatWest,USD,,,, -   ,"$16,064.22",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Standard Chartered,USD,,,, -   ,"-$1,406.12",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,State Street Corporation,AUD,,,, -   ,"$9,131.19",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,State Street Corporation,USD,,,, -   ,"$3,375.63",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$26,620.26",-0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$1,483.68",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,DBS Bank,AUD,,,, -   ,"$716,441.06",0.66%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$633,482.11",0.58%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$331,294.70",0.30%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$1,402,668.99",1.29%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$910,995.97",0.84%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Rabobank,AUD,,,, -   ,"$413,987.74",0.38%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Scotiabank,AUD,,,, -   ,"$289,833.42",0.27%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$414,053.28",0.38%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$387,385.45",0.36%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$724,606.84",0.67%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Heritage Bank,AUD,,,, -   ,"$20,912.75",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,ME Bank,AUD,,,, -   ,"$20,911.99",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$3,115.09",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$720,595.83",0.66%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$171,535.52",0.16%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$99,644.93",0.09%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$2,005.57",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$582,462.17",0.53%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$1,946.13",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$16,765.76",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$211.71,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$671.62,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$29,145.65",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$3,585.23",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$10,894.76",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$187.18,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$19,467.06",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$500.65,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$1,679.91",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$373.68,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$416.94,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,HUF,,,, -   ,$281.09,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$242.64,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$225.39,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$1,137.63",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,CNH,,,, -   ,$730.89,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$1,093.67",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,THB,,,, -   ,"$1,128.27",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$161.83,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,AED,,,, -   ,$183.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,COP,,,, -   ,"$6,246.26",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$5,381.54",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,PHP,,,, -   ,$6.98,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$14,198.00",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,PEN,,,, -   ,$663.80,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$2,552.45",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,CZK,,,, -   ,$606.68,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,RON,,,, -   ,$214.76,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Barclays PLC,USD,,,, -   ,"$3,312.87",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$9,226.59",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$2,381.74",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$1,335.04",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,State Street Corporation,EUR,,,, -   ,$794.88,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,State Street Corporation,USD,,,, -   ,"$3,658.99",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$3,129.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$38,072.55",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,29Metals Ltd,,29M,,," 2,131 ","$6,541.65",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,4DMedical Ltd,,4DX,,, 860 ,"$1,161.36",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Accent Group Ltd,,AX1,,," 3,222 ","$7,894.01",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Adairs Ltd,,ADH,,," 2,723 ","$10,919.82",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Afterpay Ltd,,APT,,," 1,073 ","$89,105.73",0.08%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Allkem Ltd,,AKE,,," 2,808 ","$29,205.08",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ALS Ltd,,ALQ,,," 3,950 ","$51,665.54",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Altium Ltd,,ALU,,, 686 ,"$30,992.06",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Alumina Ltd,,AWC,,," 13,534 ","$25,240.19",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Amcor PLC,,AMC,,," 6,066 ","$100,214.07",0.09%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Amcor PLC,,AMCR,,, 115 ,"$1,906.03",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ampol Ltd,,ALD,,," 2,341 ","$69,443.48",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ansell Ltd,,ANN,,, 698 ,"$22,005.31",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,APM Human Services International ltd,,APM,,," 4,090 ","$11,655.51",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 578 ,"$30,357.73",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 5,515 ","$240,291.86",0.22%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ASX Ltd,,ASX,,, 801 ,"$74,422.18",0.07%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 736 ,"$18,954.02",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,989 ","$14,322.95",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 7,773 ","$27,129.17",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 8,244 ","$21,187.89",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 651 ,"$8,971.16",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 1,361 ","$3,675.96",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 3,187 ","$5,513.87",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 1,846 ","$10,372.92",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 3,168 ","$25,631.04",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 14,823 ","$18,676.90",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 3,103 ","$28,235.58",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 19,901 ","$826,414.68",0.76%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 95 ,"$8,652.97",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 4,780 ","$99,905.34",0.09%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Brambles Ltd,,BXB,,," 6,622 ","$70,394.79",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 974 ,"$30,882.92",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,carsales.com Ltd,,CAR,,," 1,713 ","$42,967.36",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 200 ,"$1,083.68",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Chorus Ltd,,CNU,,," 6,980 ","$46,767.27",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 1,672 ","$9,194.37",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 21,633 ","$67,710.61",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Cochlear Ltd,,COH,,, 441 ,"$95,247.66",0.09%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 1,287 ","$12,006.58",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Coles Group Ltd,,COL,,," 5,666 ","$101,641.18",0.09%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 2,071 ","$27,683.57",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 9,553 ","$964,824.63",0.89%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Computershare Ltd,,CPU,,," 3,017 ","$60,343.10",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 1,342 ","$29,543.46",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 594 ,"$19,882.17",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 5,133 ","$61,385.34",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CSL Ltd,,CSL,,," 2,986 ","$868,003.53",0.80%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,CSR Ltd,,CSR,,," 8,589 ","$50,503.49",0.05%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Data#3 Ltd,,DTL,,," 1,453 ","$8,542.03",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 462 ,"$6,850.43",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,875 ","$10,592.91",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 270 ,"$31,920.45",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 6,049 ","$36,051.32",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 917 ,"$12,324.21",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 232 ,"$8,871.52",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 2,252 ","$4,976.14",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Elders Ltd,,ELD,,, 958 ,"$11,744.69",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 703 ,$618.46,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 9,230 ","$62,206.83",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 9,010 ","$36,580.43",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 1,554 ","$47,447.56",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 4,709 ","$31,927.05",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 742 ,"$13,082.30",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 12 ,"$2,655.57",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 8,108 ","$155,757.74",0.14%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 9,931 ","$15,591.58",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 2,093 ","$17,291.90",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,GWA Group Ltd,,GWA,,," 3,730 ","$10,258.59",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 1,710 ","$9,150.42",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 4,433 ","$21,899.18",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Healius Ltd,,HLS,,," 8,114 ","$42,839.99",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 2,181 ","$8,355.06",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 320 ,"$9,057.27",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IDP Education Ltd,,IEL,,, 832 ,"$28,818.16",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IGO Ltd,,IGO,,," 6,337 ","$72,680.07",0.07%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 4,534 ","$45,797.26",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Imdex Ltd,,IMD,,," 3,476 ","$10,254.07",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 12,731 ","$41,247.64",0.04%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Infomedia Ltd,,IFM,,," 3,272 ","$5,005.74",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Inghams Group Ltd,,ING,,," 2,244 ","$7,855.01",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 15,556 ","$66,270.42",0.06%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ioneer Ltd,,INR,,," 6,541 ","$5,233.13",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IPH Ltd,,IPH,,," 2,455 ","$21,558.38",0.02%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IRESS Ltd,,IRE,,," 2,627 ","$32,835.57",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 4,383 ","$242,395.88",0.22%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 520 ,"$30,279.59",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 639 ,"$30,856.05",0.03%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 1,778 ","$13,122.61",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Keypath Education International Inc,,KED,,," 2,684 ","$6,307.23",0.01%
