APDSG - Mercer Select Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$2,345.15",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$837,880.94",0.36%
APDSG - Mercer Select Growth - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$740,860.09",0.31%
APDSG - Mercer Select Growth - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$387,450.60",0.16%
APDSG - Mercer Select Growth - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$270,394.96",0.11%
APDSG - Mercer Select Growth - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$1,065,413.76",0.45%
APDSG - Mercer Select Growth - APD,Cash,,,Rabobank,AUD,,,, -   ,"$484,160.47",0.21%
APDSG - Mercer Select Growth - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$338,961.44",0.14%
APDSG - Mercer Select Growth - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$484,237.12",0.21%
APDSG - Mercer Select Growth - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$387,460.89",0.16%
APDSG - Mercer Select Growth - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$26,379.21",-0.01%
APDSG - Mercer Select Growth - APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$3,289.39",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$518,130.44",0.22%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$362,399.50",0.15%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$123,345.95",0.05%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$2,377.86",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,242,277.35",0.53%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$4,317.11",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$74,007.45",0.03%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$186.99,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$1,313.32",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$62,711.71",0.03%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$16,122.70",0.01%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$42,223.13",0.02%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$641.67,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$37,999.21",0.02%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$4,973.32",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$1,449.76",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$715.39,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$1,390.10",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,HUF,,,, -   ,$511.90,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$434.62,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$402.14,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$2,661.69",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$3,962.23",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$464.78,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,THB,,,, -   ,"$2,009.88",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$720.43,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,AED,,,, -   ,$683.50,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,COP,,,, -   ,"$8,904.49",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$7,592.31",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,PHP,,,, -   ,$26.07,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$18,130.05",0.01%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$1,182.47",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$4,546.87",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$1,080.73",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,RON,,,, -   ,$382.57,0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Barclays PLC,USD,,,, -   ,"$3,498.24",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$9,742.87",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$4,242.77",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$1,409.74",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,State Street Corporation,USD,,,, -   ,"$3,863.73",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$3,305.06",0.00%
APDSG - Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$18,871.88",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,29Metals Ltd,,29M,,," 11,680 ","$35,857.66",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,4DMedical Ltd,,4DX,,," 1,980 ","$2,672.50",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Accent Group Ltd,,AX1,,," 13,677 ","$33,508.62",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Adairs Ltd,,ADH,,," 11,364 ","$45,571.01",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Afterpay Ltd,,APT,,," 2,702 ","$224,318.42",0.10%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Allkem Ltd,,AKE,,," 7,933 ","$82,500.60",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ALS Ltd,,ALQ,,," 12,690 ","$165,983.48",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Altium Ltd,,ALU,,," 1,931 ","$87,252.16",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 37,761 ","$70,425.11",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Amcor PLC,,AMC,,," 16,783 ","$277,251.43",0.12%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 576 ,"$9,515.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ampol Ltd,,ALD,,," 6,125 ","$181,664.12",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ansell Ltd,,ANN,,," 2,688 ","$84,704.34",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,APM Human Services International ltd,,APM,,," 9,995 ","$28,486.93",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 2,256 ","$118,468.54",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 15,256 ","$664,699.46",0.28%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ASX Ltd,,ASX,,," 1,932 ","$179,469.80",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AUB Group Ltd,,AUB,,," 2,769 ","$71,317.52",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 8,041 ","$57,918.79",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 20,665 ","$72,120.48",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 22,341 ","$57,415.88",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 2,302 ","$31,738.64",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 4,418 ","$11,928.82",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 13,754 ","$23,794.83",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 8,994 ","$50,547.11",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 8,836 ","$71,480.69",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 57,213 ","$72,088.34",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 7,709 ","$70,155.09",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 53,269 ","$2,210,720.34",0.94%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 296 ,"$27,031.99",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 13,603 ","$284,302.44",0.12%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brambles Ltd,,BXB,,," 18,501 ","$196,668.04",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Breville Group Ltd,,BRG,,," 4,157 ","$131,787.88",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,carsales.com Ltd,,CAR,,," 5,383 ","$135,058.72",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 1,498 ","$8,134.20",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chorus Ltd,,CNU,,," 21,396 ","$143,352.62",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 3,932 ","$21,625.35",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 58,415 ","$182,838.04",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cochlear Ltd,,COH,,," 1,088 ","$235,039.20",0.10%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 6,024 ","$56,201.08",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Coles Group Ltd,,COL,,," 15,230 ","$273,223.88",0.12%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 8,042 ","$107,519.82",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 25,499 ","$2,575,378.64",1.09%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Computershare Ltd,,CPU,,," 8,636 ","$172,715.27",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 5,555 ","$122,255.96",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 2,552 ","$85,438.52",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 12,155 ","$145,372.22",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CSL Ltd,,CSL,,," 7,962 ","$2,314,660.84",0.98%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CSR Ltd,,CSR,,," 36,441 ","$214,273.45",0.09%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Data#3 Ltd,,DTL,,," 6,066 ","$35,665.75",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 1,953 ","$28,984.61",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 5,869 ","$33,158.93",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 732 ,"$86,448.37",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 17,640 ","$105,133.36",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 3,242 ","$43,573.00",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 839 ,"$32,150.87",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 6,817 ","$15,066.51",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Elders Ltd,,ELD,,," 3,921 ","$48,067.93",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 5,691 ","$5,007.73",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 23,074 ","$155,515.77",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 20,267 ","$82,282.90",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 3,887 ","$118,742.58",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 21,605 ","$146,483.09",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 1,543 ","$27,194.41",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 61 ,"$13,257.35",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 20,492 ","$393,646.30",0.17%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 45,197 ","$70,959.70",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 6,559 ","$54,174.59",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GWA Group Ltd,,GWA,,," 17,030 ","$46,833.76",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 6,088 ","$32,568.71",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 11,460 ","$56,613.88",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Healius Ltd,,HLS,,," 30,193 ","$159,420.27",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 5,439 ","$20,829.76",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 828 ,"$23,437.23",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,IDP Education Ltd,,IEL,,," 1,941 ","$67,259.24",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,IGO Ltd,,IGO,,," 17,397 ","$199,542.21",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 16,045 ","$162,054.64",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Imdex Ltd,,IMD,,," 12,051 ","$35,550.21",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 41,088 ","$133,126.50",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Infomedia Ltd,,IFM,,," 12,221 ","$18,697.48",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Inghams Group Ltd,,ING,,," 8,682 ","$30,387.61",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 39,146 ","$166,759.85",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ioneer Ltd,,INR,,," 13,250 ","$10,600.38",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,IPH Ltd,,IPH,,," 8,824 ","$77,477.39",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,IRESS Ltd,,IRE,,," 10,154 ","$126,927.60",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 11,732 ","$648,768.59",0.28%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 3,242 ","$188,364.55",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 2,168 ","$104,770.55",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 4,447 ","$32,820.56",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Keypath Education International Inc,,KED,,," 9,121 ","$21,434.37",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 5,371 ","$29,914.19",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Life360 Inc,,360,,," 4,876 ","$47,345.31",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 4,332 ","$90,018.86",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 3,170 ","$63,678.49",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 26,656 ","$271,087.46",0.12%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 5,007 ","$16,873.92",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 6,673 ","$1,370,654.15",0.58%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 1,120 ","$23,788.88",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 2,491 ","$30,096.90",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 53,220 ","$178,286.72",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Megaport Ltd,,MP1,,," 7,906 ","$146,729.40",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 26,284 ","$121,038.88",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 3,078 ","$172,344.73",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 57,051 ","$1,645,344.29",0.70%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 1,721 ","$30,439.68",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 20,173 ","$44,985.31",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 19,322 ","$473,012.32",0.20%
APDSG - Mercer Select Growth - APD,Equity,Listed,,News Corp,,NWSA,,, 163 ,"$5,005.15",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,News Corp,,NWS,,," 4,153 ","$130,036.95",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 5,883 ","$75,243.94",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 3,351 ","$51,437.77",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 67,706 ","$197,025.82",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 19,880 ","$187,073.62",0.08%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Novonix Ltd,,NVX,,," 2,429 ","$22,319.88",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 17,681 ","$31,207.44",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 16,999 ","$82,446.53",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 1,190 ","$481,309.74",0.20%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Objective Corp Ltd,,OCL,,, 524 ,"$10,424.18",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 23,783 ","$124,623.98",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Orora Ltd,,ORA,,," 14,933 ","$52,266.02",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 11,629 ","$328,182.29",0.14%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 15,958 ","$88,886.21",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 29,171 ","$47,257.56",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,PEXA Group Ltd,,PXA,,," 3,523 ","$70,107.36",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 25,993 ","$83,178.63",0.04%
