APDFF - Mercer Moderate Growth - APD,Cash,,,State Street Corporation,AUD,,,, -   ,"$33,589.94",0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$171,393.87",-0.05%
APDFF - Mercer Moderate Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,-$641.85,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$2,081,107.18",0.60%
APDFF - Mercer Moderate Growth - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$1,840,129.30",0.53%
APDFF - Mercer Moderate Growth - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$962,339.87",0.28%
APDFF - Mercer Moderate Growth - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$5,915,844.49",1.71%
APDFF - Mercer Moderate Growth - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$2,646,247.37",0.77%
APDFF - Mercer Moderate Growth - APD,Cash,,,Rabobank,AUD,,,, -   ,"$1,202,545.36",0.35%
APDFF - Mercer Moderate Growth - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$841,903.74",0.24%
APDFF - Mercer Moderate Growth - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,202,735.73",0.35%
APDFF - Mercer Moderate Growth - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,218,791.78",0.35%
APDFF - Mercer Moderate Growth - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$3,287,868.42",0.95%
APDFF - Mercer Moderate Growth - APD,Cash,,,Heritage Bank,AUD,,,, -   ,"$95,620.44",0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,ME Bank,AUD,,,, -   ,"$95,616.98",0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$11,459.13",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,271,261.01",0.37%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$352,027.62",0.10%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$210,391.99",0.06%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$7,983.82",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$82,803.31",-0.02%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$4,514.18",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$99,464.21",0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$175.73,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$242.85,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$116,962.85",0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$24,596.13",0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$101,643.97",0.03%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$859.00,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$50,626.43",0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$1,197.96",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$5,577.99",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$941.91,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$994.74,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,HUF,,,, -   ,$764.72,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$647.11,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$601.37,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$3,166.88",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$5,400.67",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$3,252.94",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,THB,,,, -   ,"$3,076.58",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$656.46,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,AED,,,, -   ,$620.77,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,COP,,,, -   ,"$17,498.15",0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$15,161.66",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,PHP,,,, -   ,$23.68,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$40,213.37",0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$1,810.04",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$6,960.02",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$1,654.30",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,RON,,,, -   ,$585.61,0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Barclays PLC,USD,,,, -   ,"$12,186.70",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$33,940.86",0.01%
APDFF - Mercer Moderate Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$6,494.53",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$4,911.06",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,State Street Corporation,USD,,,, -   ,"$13,459.94",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$11,513.70",0.00%
APDFF - Mercer Moderate Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$28,838.52",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Accent Group Ltd,,AX1,,," 9,234 ","$22,624.38",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Adairs Ltd,,ADH,,," 1,789 ","$7,172.69",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Afterpay Ltd,,APT,,," 2,157 ","$179,063.39",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Allkem Ltd,,AKE,,," 4,420 ","$45,969.23",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ALS Ltd,,ALQ,,," 10,429 ","$136,413.00",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Altium Ltd,,ALU,,," 1,347 ","$60,870.09",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 23,947 ","$44,661.74",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Amcor PLC,,AMC,,," 17,988 ","$297,161.08",0.09%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 756 ,"$12,494.05",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ampol Ltd,,ALD,,," 8,395 ","$248,982.47",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ansell Ltd,,ANN,,," 2,858 ","$90,066.96",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,APM Human Services International ltd,,APM,,," 13,407 ","$38,211.17",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 683 ,"$35,861.87",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 19,838 ","$864,342.80",0.25%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ASX Ltd,,ASX,,," 1,471 ","$136,618.62",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,AUB Group Ltd,,AUB,,," 2,448 ","$63,048.62",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,675 ","$12,098.12",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 17,820 ","$62,192.47",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 19,622 ","$50,429.59",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 2,328 ","$32,109.04",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 4,482 ","$12,102.42",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 11,126 ","$19,248.44",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 5,124 ","$28,799.64",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 7,513 ","$60,781.02",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 21,141 ","$26,638.12",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 4,888 ","$44,480.93",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 50,635 ","$2,101,346.81",0.61%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 79 ,"$7,166.11",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 15,890 ","$332,093.13",0.10%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Brambles Ltd,,BXB,,," 16,095 ","$171,094.68",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 700 ,"$22,194.25",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,carsales.com Ltd,,CAR,,," 4,749 ","$119,153.39",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 1,786 ","$9,697.91",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Chorus Ltd,,CNU,,," 14,308 ","$95,861.91",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 1,167 ","$6,417.08",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 73,604 ","$230,380.20",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Cochlear Ltd,,COH,,," 1,123 ","$242,708.33",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 3,467 ","$32,346.28",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Coles Group Ltd,,COL,,," 13,240 ","$237,532.37",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 8,896 ","$118,939.85",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 21,974 ","$2,219,408.95",0.64%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Computershare Ltd,,CPU,,," 7,191 ","$143,824.45",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 753 ,"$16,580.68",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 1,021 ","$34,179.98",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 18,435 ","$220,477.71",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,CSL Ltd,,CSL,,," 7,176 ","$2,086,272.26",0.60%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,CSR Ltd,,CSR,,," 15,110 ","$88,844.57",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Data#3 Ltd,,DTL,,," 6,491 ","$38,167.45",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 1,161 ","$17,225.37",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,200 ","$6,780.54",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 643 ,"$75,887.28",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 10,947 ","$65,242.34",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 3,473 ","$46,676.15",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 393 ,"$15,055.68",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 5,428 ","$11,995.96",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Elders Ltd,,ELD,,," 2,910 ","$35,672.26",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 8,125 ","$7,150.26",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 27,983 ","$188,604.07",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 11,457 ","$46,513.79",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 4,603 ","$140,612.07",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 6,997 ","$47,438.75",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 728 ,"$12,822.38",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 80 ,"$17,407.32",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 14,970 ","$287,571.91",0.08%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 23,824 ","$37,404.32",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 4,897 ","$40,448.52",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GWA Group Ltd,,GWA,,," 6,260 ","$17,215.81",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 3,807 ","$20,368.55",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 6,880 ","$33,989.24",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Healius Ltd,,HLS,,," 10,246 ","$54,100.39",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 9,604 ","$36,782.94",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 325 ,"$9,207.49",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IDP Education Ltd,,IEL,,," 1,447 ","$50,127.39",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IGO Ltd,,IGO,,," 14,402 ","$165,194.87",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 6,457 ","$65,212.24",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Imdex Ltd,,IMD,,," 5,393 ","$15,910.19",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 27,814 ","$90,116.11",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Infomedia Ltd,,IFM,,," 11,406 ","$17,450.97",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Inghams Group Ltd,,ING,,," 9,774 ","$34,207.60",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 44,935 ","$191,422.65",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ioneer Ltd,,INR,,," 7,941 ","$6,353.19",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IPH Ltd,,IPH,,," 3,767 ","$33,072.27",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IRESS Ltd,,IRE,,, 940 ,"$11,747.77",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 12,251 ","$677,459.62",0.20%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 1,221 ","$71,071.34",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 2,081 ","$100,571.13",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 6,091 ","$44,952.68",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Keypath Education International Inc,,KED,,," 8,396 ","$19,731.60",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 6,113 ","$34,050.37",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Life360 Inc,,360,,," 3,306 ","$32,101.17",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 3,722 ","$77,337.67",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 3,864 ","$77,632.15",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 26,521 ","$269,718.31",0.08%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 8,991 ","$30,298.34",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 6,080 ","$1,248,763.06",0.36%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 671 ,"$14,257.52",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 1,712 ","$20,678.98",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 41,315 ","$138,405.82",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Megaport Ltd,,MP1,,," 7,187 ","$133,389.34",0.04%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 19,535 ","$89,956.77",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 2,936 ","$164,391.86",0.05%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 50,993 ","$1,470,645.12",0.43%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 1,084 ","$19,184.59",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 15,558 ","$34,694.21",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 24,275 ","$594,256.92",0.17%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,News Corp,,NWSA,,, 214 ,"$6,571.92",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,News Corp,,NWS,,," 1,260 ","$39,448.11",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 4,450 ","$56,913.05",0.02%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 2,641 ","$40,545.99",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 82,775 ","$240,876.70",0.07%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 21,002 ","$197,624.48",0.06%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Novonix Ltd,,NVX,,," 1,456 ","$13,377.10",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 15,394 ","$27,171.07",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 24,669 ","$119,644.46",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 1,514 ","$612,336.03",0.18%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 18,959 ","$99,344.20",0.03%
