APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$8,052.07",-0.05%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Bank of America Corp,USD,,,, -   ,$175.68,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Bank of Montreal,AUD,,,, -   ,$72.32,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$4,821.64",-0.03%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$13,559.48",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,BNP Paribas SA,USD,,,, -   ,-$246.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$37,910.42",0.23%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Citigroup Inc,AUD,,,, -   ,$4.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,$586.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$164.43,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Deutsche Bank AG,USD,,,, -   ,$136.64,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,$385.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$3,456.48",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$1,370.89",-0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$3,131.14",-0.02%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$8,575.07",-0.05%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,"$3,493.42",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$88,110.38",0.53%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,UBS Group AG,USD,,,, -   ,$111.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$71,684.88",0.43%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,BNY Mellon,USD,,,, -   ,$629.33,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,NatWest,USD,,,, -   ,"$2,491.57",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Standard Chartered,USD,,,, -   ,"$1,698.85",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,State Street Corporation,AUD,,,, -   ,"$1,171.33",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,State Street Corporation,USD,,,, -   ,$17.30,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$4,722.62",-0.03%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,-$156.57,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,DBS Bank,AUD,,,, -   ,"$70,868.39",0.42%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$62,662.31",0.38%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$32,770.76",0.20%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$22,546.97",0.14%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,OCBC Bank,AUD,,,, -   ,"$90,113.22",0.54%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Rabobank,AUD,,,, -   ,"$40,950.53",0.25%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$28,669.53",0.17%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$40,957.02",0.25%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$32,771.63",0.20%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$2,479.73",-0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$399.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,870.39",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$32,820.44",0.20%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$9,453.35",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$261.86,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"$93,644.77",0.56%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$296.74,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$4,103.20",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$18.29,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$101.49,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$5,056.13",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,$831.59,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$3,382.83",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$37.75,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$2,609.88",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$380.48,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$149.72,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$50.08,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,CLP,,,, -   ,$103.76,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,HUF,,,, -   ,$35.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$30.34,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,TRY,,,, -   ,$28.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,BRL,,,, -   ,$182.81,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,CNH,,,, -   ,$273.46,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$40.12,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,THB,,,, -   ,$139.64,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$49.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,AED,,,, -   ,$46.49,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,COP,,,, -   ,$630.57,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,$538.50,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,PHP,,,, -   ,$1.77,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$1,297.99",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,PEN,,,, -   ,$82.15,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,RUB,,,, -   ,$315.90,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,CZK,,,, -   ,$75.08,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,RON,,,, -   ,$26.58,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Barclays PLC,USD,,,, -   ,$424.97,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$1,183.56",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$294.77,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Morgan Stanley,USD,,,, -   ,-$171.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,State Street Corporation,USD,,,, -   ,$469.37,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Goldman Sachs,USD,,,, -   ,-$401.50,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,368.90",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,29Metals Ltd,,29M,,," 1,207 ","$3,705.21",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,4DMedical Ltd,,4DX,,, 593 ,$800.76,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Accent Group Ltd,,AX1,,," 1,188 ","$2,910.48",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 940 ,"$3,768.91",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Afterpay Ltd,,APT,,, 303 ,"$25,137.82",0.15%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Allkem Ltd,,AKE,,," 1,212 ","$12,608.81",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ALS Ltd,,ALQ,,," 1,352 ","$17,686.41",0.11%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Altium Ltd,,ALU,,, 277 ,"$12,498.85",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 3,577 ","$6,671.19",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Amcor PLC,,AMC,,," 1,613 ","$26,650.99",0.16%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 32 ,$521.99,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ampol Ltd,,ALD,,, 403 ,"$11,953.62",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ansell Ltd,,ANN,,, 243 ,"$7,662.80",0.05%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,APM Human Services International ltd,,APM,,, 520 ,"$1,482.25",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 260 ,"$13,668.72",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 1,382 ","$60,205.00",0.36%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ASX Ltd,,ASX,,, 201 ,"$18,635.66",0.11%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 236 ,"$6,067.88",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,037 ","$7,468.37",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 2,084 ","$7,274.43",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 2,239 ","$5,753.56",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 299 ,"$4,124.93",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 418 ,"$1,128.62",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 1,174 ","$2,031.24",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 753 ,"$4,230.36",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 860 ,"$6,954.29",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 5,839 ","$7,357.41",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 746 ,"$6,792.96",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 5,169 ","$214,510.42",1.28%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 40 ,"$3,609.14",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 1,142 ","$23,872.03",0.14%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Brambles Ltd,,BXB,,," 1,812 ","$19,258.78",0.12%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 425 ,"$13,471.11",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Brink's Co/The,,BCO,,, 13 ,"$1,189.06",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 538 ,"$13,491.52",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 117 ,$635.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chorus Ltd,,CNU,,," 1,522 ","$10,199.70",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 461 ,"$2,533.83",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 4,177 ","$13,074.71",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 90 ,"$19,549.09",0.12%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 509 ,"$4,750.06",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Coles Group Ltd,,COL,,," 1,529 ","$27,430.56",0.16%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 776 ,"$10,376.89",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,575 ","$260,025.62",1.56%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Computershare Ltd,,CPU,,," 1,232 ","$24,635.48",0.15%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 474 ,"$10,438.89",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 219 ,"$7,346.45",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 648 ,"$7,754.59",0.05%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CSL Ltd,,CSL,,, 817 ,"$237,522.67",1.42%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CSR Ltd,,CSR,,," 3,006 ","$17,674.79",0.11%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 513 ,"$3,016.07",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 169 ,"$2,514.62",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 920 ,"$5,198.53",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 73 ,"$8,664.60",0.05%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,795 ","$10,699.16",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 299 ,"$4,021.17",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 59 ,"$2,260.02",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 615 ,"$1,359.20",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Elders Ltd,,ELD,,, 350 ,"$4,286.68",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 442 ,$388.79,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 1,824 ","$12,292.20",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 2,917 ","$11,844.71",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 444 ,"$13,550.44",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 1,798 ","$12,190.20",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 271 ,"$4,780.97",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 17 ,"$3,651.91",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 2,077 ","$39,904.39",0.24%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 3,811 ","$5,983.36",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 566 ,"$4,678.46",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,GWA Group Ltd,,GWA,,," 1,441 ","$3,961.80",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 521 ,"$2,787.42",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,063 ","$5,252.08",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Healius Ltd,,HLS,,," 2,523 ","$13,322.89",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 243 ,$929.91,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 136 ,"$3,847.32",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,IDP Education Ltd,,IEL,,, 322 ,"$11,142.48",0.07%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,IGO Ltd,,IGO,,," 2,180 ","$25,009.16",0.15%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 1,378 ","$13,916.55",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Imdex Ltd,,IMD,,," 2,054 ","$6,059.20",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 4,041 ","$13,093.08",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Infomedia Ltd,,IFM,,," 1,078 ","$1,649.07",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Inghams Group Ltd,,ING,,, 782 ,"$2,736.34",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 3,233 ","$13,772.32",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ioneer Ltd,,INR,,," 2,044 ","$1,635.13",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,IPH Ltd,,IPH,,, 752 ,"$6,601.18",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,IRESS Ltd,,IRE,,," 1,004 ","$12,550.70",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 1,025 ","$56,683.91",0.34%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 267 ,"$15,512.72",0.09%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 198 ,"$9,589.43",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 280 ,"$2,066.46",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Keypath Education International Inc,,KED,,, 560 ,"$1,316.04",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 290 ,"$1,615.34",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Life360 Inc,,360,,, 474 ,"$4,601.85",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 367 ,"$7,630.32",0.05%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 262 ,"$5,270.10",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 2,342 ","$23,822.36",0.14%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 234 ,$787.22,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 612 ,"$125,674.84",0.75%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 184 ,"$3,917.67",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 216 ,"$2,604.26",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 4,855 ","$16,262.67",0.10%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Megaport Ltd,,MP1,,, 508 ,"$9,430.91",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 2,299 ","$10,585.30",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 283 ,"$15,845.81",0.09%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 5,724 ","$165,086.74",0.99%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 279 ,"$4,930.29",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 1,712 ","$3,818.48",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 1,403 ","$34,351.17",0.21%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,News Corp,,NWS,,, 342 ,"$10,714.00",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,News Corp,,NWSA,,, 9 ,$274.57,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 775 ,"$9,911.20",0.06%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 281 ,"$4,314.11",0.03%
