APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Goldman Sachs,USD,,,, -   ,-$244.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,DBS Bank,AUD,,,, -   ,"$58,627.10",0.32%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$51,838.49",0.29%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$27,110.18",0.15%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$209,370.12",1.15%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,OCBC Bank,AUD,,,, -   ,"$74,547.73",0.41%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Rabobank,AUD,,,, -   ,"$33,877.04",0.19%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Scotiabank,AUD,,,, -   ,"$23,717.36",0.13%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$33,882.40",0.19%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Suncorp Group,AUD,,,, -   ,"$36,375.87",0.20%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$119,736.14",0.66%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Heritage Bank,AUD,,,, -   ,"$3,454.87",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,ME Bank,AUD,,,, -   ,"$3,454.75",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$546.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$24,983.19",0.14%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$34,833.39",0.19%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,EUR,,,, -   ,"$11,195.61",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,NZD,,,, -   ,$341.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,USD,,,, -   ,"$89,670.98",0.49%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,DKK,,,, -   ,$219.03,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,HKD,,,, -   ,"$3,291.19",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,NOK,,,, -   ,$10.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,SEK,,,, -   ,$46.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,GBP,,,, -   ,"$4,650.60",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,CAD,,,, -   ,$267.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,JPY,,,, -   ,"$2,189.83",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,SGD,,,, -   ,$33.38,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,CHF,,,, -   ,"$2,258.47",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,ILS,,,, -   ,$87.31,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,MXN,,,, -   ,$265.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,ZAR,,,, -   ,$60.50,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,CLP,,,, -   ,$68.73,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,HUF,,,, -   ,$46.89,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,PLN,,,, -   ,$39.87,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,TRY,,,, -   ,$37.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,BRL,,,, -   ,$208.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,CNH,,,, -   ,$284.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,KRW,,,, -   ,$147.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,THB,,,, -   ,$188.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,TWD,,,, -   ,-$44.22,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,AED,,,, -   ,$43.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,COP,,,, -   ,$991.15,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,IDR,,,, -   ,$853.74,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,PHP,,,, -   ,$1.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,MYR,,,, -   ,"$2,204.74",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,PEN,,,, -   ,$110.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,RUB,,,, -   ,$425.73,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,CZK,,,, -   ,$101.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,RON,,,, -   ,$35.82,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Barclays PLC,USD,,,, -   ,$581.01,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Citigroup Inc,USD,,,, -   ,"$1,618.16",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$397.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Morgan Stanley,USD,,,, -   ,-$234.14,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,State Street Corporation,EUR,,,, -   ,$278.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,State Street Corporation,USD,,,, -   ,$641.71,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Goldman Sachs,USD,,,, -   ,-$548.93,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,AUD,,,, -   ,"$8,919.04",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,29Metals Ltd,,29M,,, 618 ,"$1,898.07",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,4DMedical Ltd,,4DX,,, 515 ,$695.69,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Accent Group Ltd,,AX1,,, 722 ,"$1,768.16",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Adairs Ltd,,ADH,,, 501 ,"$2,009.20",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Afterpay Ltd,,APT,,, 271 ,"$22,502.16",0.12%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Allkem Ltd,,AKE,,, 995 ,"$10,349.32",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ALS Ltd,,ALQ,,," 1,057 ","$13,829.60",0.08%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Altium Ltd,,ALU,,, 230 ,"$10,407.65",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Alumina Ltd,,AWC,,," 2,979 ","$5,555.53",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Amcor PLC,,AMC,,," 1,343 ","$22,180.86",0.12%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Amcor PLC,,AMCR,,, 24 ,$390.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ampol Ltd,,ALD,,, 341 ,"$10,124.38",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ansell Ltd,,ANN,,, 168 ,"$5,285.03",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,APM Human Services International ltd,,APM,,, 461 ,"$1,313.04",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ARB Corp Ltd,,ARB,,, 174 ,"$9,112.48",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 1,134 ","$49,388.86",0.27%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ASX Ltd,,ASX,,, 185 ,"$17,218.29",0.09%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,AUB Group Ltd,,AUB,,, 162 ,"$4,171.70",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 700 ,"$5,044.37",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 1,820 ","$6,350.92",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,AusNet Services Ltd,,AST,,," 1,933 ","$4,966.87",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 228 ,"$3,140.85",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 324 ,$873.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 717 ,"$1,241.22",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 401 ,"$2,251.02",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 729 ,"$5,898.41",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Beach Energy Ltd,,BPT,,," 3,840 ","$4,838.00",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 679 ,"$6,182.58",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,BHP Group Ltd,,BHP,,," 4,417 ","$183,337.47",1.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Blackmores Ltd,,BKL,,, 30 ,"$2,752.00",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 922 ,"$19,269.98",0.11%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Brambles Ltd,,BXB,,," 1,535 ","$16,321.03",0.09%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Breville Group Ltd,,BRG,,, 256 ,"$8,104.00",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Brink's Co/The,,BCO,,, 11 ,$988.61,0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,carsales.com Ltd,,CAR,,, 425 ,"$10,653.23",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 50 ,$270.11,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chorus Ltd,,CNU,,," 1,061 ","$7,108.26",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 419 ,"$2,304.90",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 3,467 ","$10,850.26",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cochlear Ltd,,COH,,, 82 ,"$17,642.28",0.10%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 281 ,"$2,618.79",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Coles Group Ltd,,COL,,," 1,326 ","$23,792.18",0.13%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Collins Foods Ltd,,CKF,,, 502 ,"$6,710.39",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,222 ","$224,382.04",1.24%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Computershare Ltd,,CPU,,," 1,026 ","$20,528.64",0.11%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 270 ,"$5,935.73",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 126 ,"$4,229.03",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 598 ,"$7,151.65",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CSL Ltd,,CSL,,, 702 ,"$203,972.27",1.13%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CSR Ltd,,CSR,,," 1,739 ","$10,223.95",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Data#3 Ltd,,DTL,,, 334 ,"$1,963.73",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dicker Data Ltd,,DDR,,, 102 ,"$1,512.72",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 711 ,"$4,015.94",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 63 ,"$7,482.47",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,466 ","$8,737.30",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 220 ,"$2,952.50",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EBOS Group Ltd,,EBO,,, 34 ,"$1,301.52",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 494 ,"$1,091.46",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elders Ltd,,ELD,,, 220 ,"$2,698.00",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 188 ,$165.76,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 1,593 ","$10,736.39",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 2,701 ","$10,967.44",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 387 ,"$11,805.50",0.07%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 961 ,"$6,515.59",0.04%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 255 ,"$4,484.47",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 14 ,"$2,975.37",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 1,866 ","$35,855.04",0.20%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 2,131 ","$3,344.94",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GrainCorp Ltd,,GNC,,, 443 ,"$3,659.34",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GWA Group Ltd,,GWA,,, 782 ,"$2,151.24",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 345 ,"$1,843.97",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 945 ,"$4,666.57",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Healius Ltd,,HLS,,," 1,618 ","$8,544.39",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 203 ,$777.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,HUB24 Ltd,,HUB,,, 115 ,"$3,251.68",0.02%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,IDP Education Ltd,,IEL,,, 290 ,"$10,042.81",0.06%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,IGO Ltd,,IGO,,," 1,802 ","$20,666.67",0.11%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 932 ,"$9,408.64",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Imdex Ltd,,IMD,,," 1,559 ","$4,599.26",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 3,067 ","$9,936.94",0.05%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Infomedia Ltd,,IFM,,, 749 ,"$1,146.25",0.01%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Inghams Group Ltd,,ING,,, 542 ,"$1,898.13",0.01%
