APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,HUF,,,, -   ,$0.58,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,PLN,,,, -   ,$1.01,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.70,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,BRL,,,, -   ,$129.61,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,CNH,,,, -   ,$37.45,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.81,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,TWD,,,, -   ,-$60.61,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,AED,,,, -   ,$59.21,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,COP,,,, -   ,$0.27,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,IDR,,,, -   ,$21.10,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Cash,,,Northern Trust Company,PHP,,,, -   ,$2.26,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,29Metals Ltd,,29M,,," 1,382 ","$4,241.65",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,4DMedical Ltd,,4DX,,, 937 ,"$1,265.14",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Accent Group Ltd,,AX1,,," 1,072 ","$2,627.09",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Adairs Ltd,,ADH,,, 716 ,"$2,871.74",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Afterpay Ltd,,APT,,, 149 ,"$12,395.41",0.16%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Allkem Ltd,,AKE,,," 1,179 ","$12,257.82",0.16%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ALS Ltd,,ALQ,,," 1,359 ","$17,769.84",0.23%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Altium Ltd,,ALU,,, 277 ,"$12,532.42",0.16%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Alumina Ltd,,AWC,,," 1,591 ","$2,967.25",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Amcor PLC,,AMC,,," 1,530 ","$25,282.36",0.32%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Amcor PLC,,AMCR,,, 18 ,$296.47,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ampol Ltd,,ALD,,, 369 ,"$10,937.90",0.14%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ansell Ltd,,ANN,,, 218 ,"$6,883.19",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,APM Human Services International ltd,,APM,,, 725 ,"$2,066.54",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ARB Corp Ltd,,ARB,,, 259 ,"$13,586.90",0.17%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 1,535 ","$66,898.63",0.85%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ASX Ltd,,ASX,,, 56 ,"$5,232.75",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,AUB Group Ltd,,AUB,,, 230 ,"$5,930.53",0.08%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,144 ","$8,235.23",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 889 ,"$3,101.38",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,AusNet Services Ltd,,AST,,," 1,019 ","$2,619.06",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 363 ,"$5,003.46",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 300 ,$809.85,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 1,179 ","$2,039.66",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 755 ,"$4,244.36",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 444 ,"$3,595.17",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Beach Energy Ltd,,BPT,,," 5,437 ","$6,850.01",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 279 ,"$2,539.17",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BHP Group Ltd,,BHP,,," 4,122 ","$171,086.09",2.17%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Blackmores Ltd,,BKL,,, 35 ,"$3,206.12",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 1,180 ","$24,668.01",0.31%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brambles Ltd,,BXB,,, 929 ,"$9,877.67",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Breville Group Ltd,,BRG,,, 397 ,"$12,584.08",0.16%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Brink's Co/The,,BCO,,, 26 ,"$2,362.18",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,carsales.com Ltd,,CAR,,, 447 ,"$11,218.02",0.14%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 187 ,"$1,017.33",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Chorus Ltd,,CNU,,," 1,204 ","$8,064.49",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 262 ,"$1,443.68",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 4,018 ","$12,574.99",0.16%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Cochlear Ltd,,COH,,, 53 ,"$11,442.89",0.15%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 492 ,"$4,590.16",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Coles Group Ltd,,COL,,, 679 ,"$12,175.46",0.15%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Collins Foods Ltd,,CKF,,," 1,111 ","$14,848.27",0.19%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 1,703 ","$171,963.86",2.18%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Computershare Ltd,,CPU,,," 1,286 ","$25,725.94",0.33%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 336 ,"$7,404.59",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 180 ,"$6,018.91",0.08%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 659 ,"$7,885.67",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CSL Ltd,,CSL,,, 638 ,"$185,387.53",2.35%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,CSR Ltd,,CSR,,," 2,667 ","$15,682.95",0.20%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Data#3 Ltd,,DTL,,, 574 ,"$3,375.64",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dicker Data Ltd,,DDR,,, 148 ,"$2,190.89",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,022 ","$5,775.99",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 33 ,"$3,936.50",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,452 ","$8,655.84",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 250 ,"$3,361.88",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,EBOS Group Ltd,,EBO,,, 59 ,"$2,259.64",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 427 ,$943.23,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Elders Ltd,,ELD,,, 276 ,"$3,384.05",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 771 ,$678.38,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 1,378 ","$9,285.83",0.12%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 2,115 ","$8,587.41",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 572 ,"$17,474.79",0.22%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 1,597 ","$10,831.02",0.14%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 230 ,"$4,045.04",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 28 ,"$6,223.16",0.08%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 849 ,"$16,313.03",0.21%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 3,582 ","$5,624.03",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,GrainCorp Ltd,,GNC,,, 445 ,"$3,678.47",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,GWA Group Ltd,,GWA,,," 1,251 ","$3,439.08",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 461 ,"$2,468.63",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 494 ,"$2,438.17",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Healius Ltd,,HLS,,," 1,932 ","$10,199.13",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 471 ,"$1,805.38",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,HUB24 Ltd,,HUB,,, 125 ,"$3,532.67",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IDP Education Ltd,,IEL,,, 278 ,"$9,621.01",0.12%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IGO Ltd,,IGO,,," 2,537 ","$29,100.96",0.37%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 978 ,"$9,880.95",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Imdex Ltd,,IMD,,," 2,679 ","$7,903.31",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 3,151 ","$10,210.47",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Infomedia Ltd,,IFM,,, 982 ,"$1,502.23",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Inghams Group Ltd,,ING,,, 747 ,"$2,615.30",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 2,060 ","$8,774.97",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ioneer Ltd,,INR,,," 1,121 ",$896.78,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IPH Ltd,,IPH,,, 574 ,"$5,035.81",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IRESS Ltd,,IRE,,, 860 ,"$10,754.06",0.14%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 975 ,"$53,937.07",0.68%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 244 ,"$14,163.39",0.18%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 155 ,"$7,477.25",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 273 ,"$2,016.18",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Keypath Education International Inc,,KED,,, 726 ,"$1,705.85",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 337 ,"$1,874.67",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Life360 Inc,,360,,, 413 ,"$4,012.89",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 343 ,"$7,120.15",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 354 ,"$7,118.27",0.09%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 2,347 ","$23,872.47",0.30%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 464 ,"$1,563.89",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 446 ,"$91,600.76",1.16%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 118 ,"$2,505.56",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 179 ,"$2,164.60",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 3,136 ","$10,506.08",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Megaport Ltd,,MP1,,, 456 ,"$8,470.34",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Metcash Ltd,,MTS,,," 1,713 ","$7,888.05",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 215 ,"$12,014.88",0.15%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 4,447 ","$128,250.02",1.63%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 318 ,"$5,628.50",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 1,777 ","$3,963.74",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 1,223 ","$29,931.97",0.38%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,News Corp,,NWS,,, 323 ,"$10,097.51",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,News Corp,,NWSA,,, 5 ,$155.94,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,NEXTDC Ltd,,NXT,,, 640 ,"$8,190.85",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Nick Scali Ltd,,NCK,,, 279 ,"$4,283.84",0.05%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 5,785 ","$16,835.41",0.21%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 1,097 ","$10,318.38",0.13%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Novonix Ltd,,NVX,,, 137 ,"$1,256.15",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 1,570 ","$2,770.22",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 963 ,"$4,670.86",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,NVIDIA Corp,,NVDA,,, 65 ,"$26,434.54",0.34%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Objective Corp Ltd,,OCL,,, 100 ,"$1,998.05",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Origin Energy Ltd,,ORG,,," 2,201 ","$11,530.73",0.15%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Orora Ltd,,ORA,,," 1,319 ","$4,616.66",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 1,356 ","$38,278.19",0.49%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Pendal Group Ltd,,PDL,,," 1,138 ","$6,340.40",0.08%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 2,158 ","$3,495.39",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,PEXA Group Ltd,,PXA,,, 263 ,"$5,239.67",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 2,429 ","$7,772.53",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 280 ,"$4,367.16",0.06%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Praemium Ltd,,PPS,,," 1,072 ","$1,576.47",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Premier Investments Ltd,,PMV,,, 295 ,"$8,953.57",0.11%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Pro Medicus Ltd,,PME,,, 130 ,"$8,147.17",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,PWR Holdings Ltd,,PWH,,, 261 ,"$2,239.48",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 6,134 ","$30,730.10",0.39%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 3,983 ","$45,204.85",0.57%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Qualitas Ltd,,QAL,,," 1,062 ","$2,633.06",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 2,913 ","$9,233.71",0.12%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 1,965 ","$3,085.63",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 274 ,"$19,623.61",0.25%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,REA Group Ltd,,REA,,, 119 ,"$19,952.41",0.25%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Reece Ltd,,REH,,, 102 ,"$2,754.61",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 1,220 ","$7,649.31",0.10%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ResMed Inc,,RMD,,," 1,219 ","$45,497.29",0.58%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Restaurant Brands New Zealand Ltd,,RBD,,, 128 ,"$1,659.99",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 429 ,"$42,950.69",0.54%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 678 ,"$4,459.15",0.06%
