APDDFI - Mercer Fixed Interest - APD,Cash,,,Scotiabank,AUD,,,, -   ,"$29,642.97",0.15%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$42,347.67",0.21%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$40,580.27",0.20%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$85,245.12",0.42%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Heritage Bank,AUD,,,, -   ,"$2,496.88",0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,ME Bank,AUD,,,, -   ,"$2,496.79",0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$1,291.01",-0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$110,346.33",0.54%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$26,503.93",0.13%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$768.40,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$303,443.18",-1.50%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$2.18,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,-$0.04,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$3.14,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$5,515.34",0.03%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"-$1,701.45",-0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,-$137.73,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.07,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$698.21,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.03,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.69,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$501.89,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,COP,,,, -   ,$763.74,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,$728.57,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$2,459.38",0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Northern Trust Company,CZK,,,, -   ,$0.00,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Barclays PLC,USD,,,, -   ,"$1,372.98",0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Citigroup Inc,USD,,,, -   ,"$3,823.85",0.02%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Morgan Stanley,USD,,,, -   ,-$553.29,0.00%
APDDFI - Mercer Fixed Interest - APD,Cash,,,State Street Corporation,USD,,,, -   ,"$1,516.42",0.01%
APDDFI - Mercer Fixed Interest - APD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$1,297.16",-0.01%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Macquarie Investment Management,,,,, -   ,"$2,216,892.37",10.92%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Colchester Global Investors,,,,, -   ,"$1,150,624.48",5.67%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Wellington Management,,,,, -   ,"$2,449,255.09",12.07%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Challenger Financial Services Group,,,,, -   ,"$2,600,628.94",12.81%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Legal & General Investment Management,,,,, -   ,"$1,720,104.38",8.48%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,AXA Investment Managers,,,,, -   ,"$1,219,678.08",6.01%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Robeco,,,,, -   ,"$1,504,938.12",7.42%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Ardea Investment Management,,,,, -   ,"$454,364.74",2.24%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Newton Investment Management,,,,, -   ,"$432,734.01",2.13%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Pacific Investment Management Company,,,,, -   ,"$313,564.88",1.55%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Payden & Rygel,,,,, -   ,"$301,097.51",1.48%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,T. Rowe Price,,,,, -   ,$0.00,0.00%
APDDFI - Mercer Fixed Interest - APD,Fixed Income,,External,Jamieson Coote Bonds,,,,, -   ,"$4,794,173.55",23.62%
Assets Total,,,,,,,,,,"$20,149,975.52",99.29%
