APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$45,799.31",0.30%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Suncorp Group,AUD,,,, -   ,"$36,646.18",0.24%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$2,480.58",-0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$85,831.32",0.56%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$49,643.57",0.33%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$7,902.13",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,NZD,,,, -   ,$67.63,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$18,865.26",-0.12%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,DKK,,,, -   ,$255.78,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$8,748.96",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,NOK,,,, -   ,$4.65,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,SEK,,,, -   ,$13.30,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$2,468.25",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$2,131.11",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$3,604.38",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,SGD,,,, -   ,$59.95,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$2,528.22",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,ILS,,,, -   ,$67.29,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,MXN,,,, -   ,$130.49,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.24,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,KRW,,,, -   ,$175.86,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,COP,,,, -   ,$267.61,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,IDR,,,, -   ,$255.29,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Cash,,,Northern Trust Company,MYR,,,, -   ,$861.78,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Accent Group Ltd,,AX1,,, 863 ,"$2,115.49",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Adairs Ltd,,ADH,,, 279 ,"$1,120.27",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Afterpay Ltd,,APT,,, 509 ,"$42,286.15",0.28%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Allkem Ltd,,AKE,,," 1,203 ","$12,508.51",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ALS Ltd,,ALQ,,, 977 ,"$12,772.82",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Altium Ltd,,ALU,,, 247 ,"$11,144.71",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Alumina Ltd,,AWC,,," 4,877 ","$9,095.41",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Amcor PLC,,AMC,,," 1,636 ","$27,031.04",0.18%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Amcor PLC,,AMCR,,, 71 ,"$1,179.53",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ampol Ltd,,ALD,,, 487 ,"$14,441.26",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ansell Ltd,,ANN,,, 264 ,"$8,309.48",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 152 ,"$7,968.24",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 1,342 ","$58,464.94",0.38%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ASX Ltd,,ASX,,, 389 ,"$36,156.47",0.24%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,AUB Group Ltd,,AUB,,, 152 ,"$3,916.83",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 496 ,"$3,574.46",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 3,693 ","$12,888.31",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,AusNet Services Ltd,,AST,,," 3,880 ","$9,970.59",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 218 ,"$3,000.56",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 577 ,"$1,557.96",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 741 ,"$1,282.69",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 324 ,"$1,823.57",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 1,332 ","$10,779.75",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 3,288 ","$4,143.51",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 1,128 ","$10,268.47",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,BHP Group Ltd,,BHP,,," 5,914 ","$245,442.34",1.61%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Blackmores Ltd,,BKL,,, 34 ,"$3,130.49",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 995 ,"$20,799.79",0.14%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Brambles Ltd,,BXB,,," 2,883 ","$30,648.47",0.20%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Breville Group Ltd,,BRG,,, 191 ,"$6,044.35",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,carsales.com Ltd,,CAR,,, 563 ,"$14,126.14",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Chorus Ltd,,CNU,,, 935 ,"$6,263.91",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 510 ,"$2,803.28",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 4,158 ","$13,013.14",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Cochlear Ltd,,COH,,, 133 ,"$28,744.28",0.19%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 258 ,"$2,406.91",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Coles Group Ltd,,COL,,," 2,666 ","$47,835.93",0.31%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 230 ,"$3,077.83",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 3,426 ","$345,982.81",2.27%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Computershare Ltd,,CPU,,," 1,147 ","$22,941.30",0.15%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 243 ,"$5,358.45",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 133 ,"$4,446.56",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 742 ,"$8,874.77",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CSL Ltd,,CSL,,, 959 ,"$278,802.84",1.83%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,CSR Ltd,,CSR,,, 976 ,"$5,737.87",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Data#3 Ltd,,DTL,,, 319 ,"$1,874.42",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 119 ,"$1,771.77",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 524 ,"$2,962.06",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 127 ,"$15,025.56",0.10%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,389 ","$8,277.57",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 365 ,"$4,910.61",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 651 ,"$1,438.53",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Elders Ltd,,ELD,,, 327 ,"$4,008.25",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 2,571 ","$17,327.72",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 3,725 ","$15,123.65",0.10%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 287 ,"$8,763.75",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 634 ,"$4,295.79",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 318 ,"$5,601.41",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 8 ,"$1,643.37",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 3,402 ","$65,347.94",0.43%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 1,849 ","$2,903.09",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 428 ,"$3,535.76",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,GWA Group Ltd,,GWA,,, 687 ,"$1,889.81",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 331 ,"$1,768.37",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,314 ","$6,489.77",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Healius Ltd,,HLS,,," 1,071 ","$5,654.02",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,HUB24 Ltd,,HUB,,, 142 ,"$4,022.26",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,IDP Education Ltd,,IEL,,, 419 ,"$14,507.54",0.10%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,IGO Ltd,,IGO,,," 1,379 ","$15,817.96",0.10%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 873 ,"$8,821.52",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Imdex Ltd,,IMD,,, 902 ,"$2,661.67",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 3,912 ","$12,675.59",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Infomedia Ltd,,IFM,,, 967 ,"$1,478.80",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Inghams Group Ltd,,ING,,, 829 ,"$2,901.36",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 4,997 ","$21,287.11",0.14%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ioneer Ltd,,INR,,," 3,469 ","$2,775.37",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,IPH Ltd,,IPH,,, 434 ,"$3,810.72",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,IRESS Ltd,,IRE,,, 411 ,"$5,131.97",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 891 ,"$49,254.64",0.32%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 59 ,"$3,446.34",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 230 ,"$11,121.06",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 292 ,"$2,157.65",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Life360 Inc,,360,,, 316 ,"$3,065.90",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 208 ,"$4,313.84",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 124 ,"$2,482.03",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 1,823 ","$18,544.07",0.12%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 708 ,"$145,443.38",0.95%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 293 ,"$6,228.35",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 158 ,"$1,908.15",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 5,493 ","$18,402.06",0.12%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Megaport Ltd,,MP1,,, 303 ,"$5,624.84",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Metcash Ltd,,MTS,,," 1,939 ","$8,930.16",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 337 ,"$18,883.02",0.12%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 6,571 ","$189,493.38",1.24%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 207 ,"$3,665.89",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 981 ,"$2,188.36",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 1,655 ","$40,506.07",0.27%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,News Corp,,NWS,,, 90 ,"$2,818.83",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,News Corp,,NWSA,,, 20 ,$620.43,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NEXTDC Ltd,,NXT,,, 920 ,"$11,767.97",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 146 ,"$2,247.76",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 2,952 ","$8,590.99",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 2,380 ","$22,392.43",0.15%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Novonix Ltd,,NVX,,, 636 ,"$5,843.74",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 1,035 ","$1,826.42",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 660 ,"$3,202.33",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 130 ,"$52,480.71",0.34%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 3,563 ","$18,671.28",0.12%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Orora Ltd,,ORA,,," 1,712 ","$5,992.45",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 681 ,"$19,227.78",0.13%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Pendal Group Ltd,,PDL,,, 700 ,"$3,901.57",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 2,570 ","$4,162.84",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 5,015 ","$16,047.85",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 305 ,"$4,763.51",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Premier Investments Ltd,,PMV,,, 203 ,"$6,147.97",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Pro Medicus Ltd,,PME,,, 98 ,"$6,095.28",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 3,912 ","$19,600.05",0.13%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 2,969 ","$33,697.59",0.22%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 3,859 ","$12,232.67",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 1,903 ","$2,987.57",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 374 ,"$26,768.45",0.18%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,REA Group Ltd,,REA,,, 102 ,"$17,182.70",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Reece Ltd,,REH,,, 575 ,"$15,533.26",0.10%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 1,613 ","$10,111.08",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,ResMed Inc,,RMD,,, 797 ,"$31,033.75",0.20%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 750 ,"$75,061.90",0.49%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 854 ,"$5,617.20",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Santos Ltd,,STO,,," 6,189 ","$39,054.36",0.26%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,SEEK Ltd,,SEK,,, 709 ,"$23,239.91",0.15%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 330 ,"$7,118.85",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Sims Ltd,,SGM,,, 339 ,"$5,448.63",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 289 ,"$2,239.83",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 966 ,"$45,044.43",0.30%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,South32 Ltd,,S32,,," 9,432 ","$37,822.96",0.25%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 534 ,"$2,289.93",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,," 1,766 ","$6,497.29",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Steadfast Group Ltd,,SDF,,," 1,871 ","$9,820.78",0.06%
