APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.06,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,GBP,,,, -   ,$114.72,0.03%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,CAD,,,, -   ,-$40.73,-0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,JPY,,,, -   ,$8.08,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.00,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,MXN,,,, -   ,$14.81,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.00,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.01,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,KRW,,,, -   ,$9.94,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,COP,,,, -   ,$15.13,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,IDR,,,, -   ,$14.43,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,MYR,,,, -   ,$48.72,0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Northern Trust Company,CZK,,,, -   ,$0.00,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Barclays PLC,USD,,,, -   ,$31.31,0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Citigroup Inc,USD,,,, -   ,$87.20,0.02%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Morgan Stanley,USD,,,, -   ,-$12.62,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,State Street Corporation,USD,,,, -   ,$34.58,0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Cash,,,Goldman Sachs,USD,,,, -   ,-$29.58,-0.01%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Macquarie Investment Management,,,,, -   ,"$44,266.32",11.21%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Colchester Global Investors,,,,, -   ,"$22,791.95",5.77%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Wellington Management,,,,, -   ,"$48,439.47",12.27%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Challenger Financial Services Group,,,,, -   ,"$51,928.66",13.15%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Legal & General Investment Management,,,,, -   ,"$34,072.40",8.63%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,AXA Investment Managers,,,,, -   ,"$24,121.85",6.11%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Robeco,,,,, -   ,"$29,763.50",7.54%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Ardea Investment Management,,,,, -   ,"$10,445.99",2.65%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Newton Investment Management,,,,, -   ,"$9,867.67",2.50%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Pacific Investment Management Company,,,,, -   ,"$7,150.25",1.81%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Payden & Rygel,,,,, -   ,"$6,865.95",1.74%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,T. Rowe Price,,,,, -   ,$0.00,0.00%
APDTDFI - Taxed Mercer Fixed Interest - APD              ,Fixed Income,,External,Jamieson Coote Bonds,,,,, -   ,"$95,728.78",24.24%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$391,916.17",99.25%
