CSDPT - Mercer Property - CSD,Equity,Listed,,Shurgard Self Storage SA,,SHUR,,," 2,142 ","$192,664.28",0.24%
CSDPT - Mercer Property - CSD,Equity,Listed,,Warehouses De Pauw CVA,,WDP,,," 2,264 ","$149,393.67",0.18%
CSDPT - Mercer Property - CSD,Equity,Listed,,Hufvudstaden AB,,HUFVA,,," 1,097 ","$22,523.30",0.03%
CSDPT - Mercer Property - CSD,Equity,Listed,,Switch Inc,,SWCH,,," 2,037 ","$80,223.60",0.10%
CSDPT - Mercer Property - CSD,Equity,Unlisted,External,Investa Property Group,,,,, -   ,"$96,418.38",0.12%
CSDPT - Mercer Property - CSD,Property,Listed,,Mirvac Group,,MGR,,," 19,485 ","$57,693.73",0.07%
CSDPT - Mercer Property - CSD,Property,Listed,,National Storage REIT,,NSR,,," 20,968 ","$56,739.13",0.07%
CSDPT - Mercer Property - CSD,Property,Listed,,Scentre Group,,SCG,,," 63,172 ","$199,624.07",0.24%
CSDPT - Mercer Property - CSD,Property,Listed,,Alexandria Real Estate Equities Inc,,ARE,,, 835 ,"$257,252.84",0.32%
CSDPT - Mercer Property - CSD,Property,Listed,,Camden Property Trust,,CPT,,, 678 ,"$167,375.88",0.21%
CSDPT - Mercer Property - CSD,Property,Listed,,Canadian Apartment Properties REIT,,CAR-U,,," 2,911 ","$190,360.03",0.23%
CSDPT - Mercer Property - CSD,Property,Listed,,Equinix Inc,,EQIX,,, 329 ,"$382,698.27",0.47%
CSDPT - Mercer Property - CSD,Property,Listed,,Equity LifeStyle Properties Inc,,ELS,,," 1,639 ","$198,337.99",0.24%
CSDPT - Mercer Property - CSD,Property,Listed,,Equity Residential,,EQR,,," 2,382 ","$298,202.05",0.37%
CSDPT - Mercer Property - CSD,Property,Listed,,Essex Property Trust Inc,,ESS,,, 861 ,"$419,016.62",0.51%
CSDPT - Mercer Property - CSD,Property,Listed,,Healthpeak Properties Inc,,PEAK,,," 5,045 ","$250,451.01",0.31%
CSDPT - Mercer Property - CSD,Property,Listed,,Host Hotels & Resorts Inc,,HST,,," 8,200 ","$196,140.39",0.24%
CSDPT - Mercer Property - CSD,Property,Listed,,Invitation Homes Inc,,INVH,,," 8,721 ","$543,851.08",0.67%
CSDPT - Mercer Property - CSD,Property,Listed,,Klepierre SA,,LI,,," 4,005 ","$130,613.32",0.16%
CSDPT - Mercer Property - CSD,Property,Listed,,Link REIT,,823,,," 12,314 ","$149,138.10",0.18%
CSDPT - Mercer Property - CSD,Property,Listed,,Nippon Prologis REIT Inc,,3283,,, 37 ,"$180,216.79",0.22%
CSDPT - Mercer Property - CSD,Property,Listed,,Prologis Inc,,PLD,,," 3,663 ","$848,270.73",1.04%
CSDPT - Mercer Property - CSD,Property,Listed,,Public Storage,,PSA,,, 292 ,"$150,404.55",0.18%
CSDPT - Mercer Property - CSD,Property,Listed,,Segro PLC,,SGRO,,," 7,057 ","$188,852.13",0.23%
CSDPT - Mercer Property - CSD,Property,Listed,,Welltower Inc,,WELL,,," 3,714 ","$438,128.13",0.54%
CSDPT - Mercer Property - CSD,Property,Listed,,Rexford Industrial Realty Inc,,REXR,,," 2,878 ","$321,849.29",0.39%
CSDPT - Mercer Property - CSD,Property,Listed,,Terreno Realty Corp,,TRNO,,, 446 ,"$52,528.73",0.06%
CSDPT - Mercer Property - CSD,Property,Listed,,Big Yellow Group PLC,,BYG,,," 5,441 ","$174,686.66",0.21%
CSDPT - Mercer Property - CSD,Property,Listed,,CubeSmart,,CUBE,,," 3,486 ","$274,610.73",0.34%
CSDPT - Mercer Property - CSD,Property,Listed,,CyrusOne Inc,,CONE,,, 249 ,"$30,892.98",0.04%
CSDPT - Mercer Property - CSD,Property,Listed,,Kimco Realty Corp,,KIM,,," 13,031 ","$441,799.55",0.54%
CSDPT - Mercer Property - CSD,Property,Listed,,American Campus Communities Inc,,ACC,,," 1,658 ","$130,608.68",0.16%
CSDPT - Mercer Property - CSD,Property,Listed,,Assura PLC,,AGR,,," 77,998 ","$102,498.75",0.13%
CSDPT - Mercer Property - CSD,Property,Listed,,Cofinimmo SA,,COFB,,, 544 ,"$119,596.04",0.15%
CSDPT - Mercer Property - CSD,Property,Listed,,Derwent London PLC,,DLN,,," 2,354 ","$149,759.96",0.18%
CSDPT - Mercer Property - CSD,Property,Listed,,Federal Realty Investment Trust,,FRT,,," 1,184 ","$223,479.36",0.27%
CSDPT - Mercer Property - CSD,Property,Listed,,Kilroy Realty Corp,,KRC,,," 2,554 ","$235,028.10",0.29%
CSDPT - Mercer Property - CSD,Property,Listed,,Rayonier Inc,,RYN,,," 1,763 ","$97,859.98",0.12%
CSDPT - Mercer Property - CSD,Property,Listed,,Shaftesbury PLC,,SHB,,," 10,686 ","$122,433.72",0.15%
CSDPT - Mercer Property - CSD,Property,Listed,,UNITE Group PLC/The,,UTG,,," 3,563 ","$73,712.04",0.09%
CSDPT - Mercer Property - CSD,Property,Listed,,Urban Edge Properties,,UE,,," 5,706 ","$149,124.04",0.18%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,Goodman Group,,,,, -   ,"$3,775,075.64",4.63%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,Investa Property Group,,,,, -   ,"$8,371,087.81",10.27%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,AMP Capital Investors,,,,, -   ,"$457,055.15",0.56%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,Charter Hall,,,,, -   ,"$10,769,679.95",13.21%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,DEXUS Property Group,,,,, -   ,"$4,386,368.01",5.38%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,DEXUS Property Group,,,,, -   ,"$6,989,589.48",8.57%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,Lendlease,,,,, -   ,"$605,361.00",0.74%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,Macquarie Investment Management,,,,, -   ,"$20,449,663.89",25.08%
CSDPT - Mercer Property - CSD,Property,Unlisted,External,Principal Global Investors,,,,, -   ,"$15,243,688.42",18.70%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$81,325,410.53",99.76%
