CSDDG - Mercer Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$75,817.13",-0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$5,677.07",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$1,891,874.53",0.34%
CSDDG - Mercer Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$1,672,808.48",0.30%
CSDDG - Mercer Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$874,835.42",0.16%
CSDDG - Mercer Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$647,529.55",0.12%
CSDDG - Mercer Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$2,405,627.17",0.44%
CSDDG - Mercer Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$1,093,199.31",0.20%
CSDDG - Mercer Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$765,350.41",0.14%
CSDDG - Mercer Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,093,372.37",0.20%
CSDDG - Mercer Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$874,858.66",0.16%
CSDDG - Mercer Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$40,109.68",-0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$9,051.48",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,054,298.06",0.37%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,499,285.86",0.27%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$287,848.07",0.05%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$6,037.29",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$2,967,600.51",0.54%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$11,346.99",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$203,007.31",0.04%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$862.11,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$1,901.04",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$112,433.67",0.02%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$28,028.73",0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$69,908.24",0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$1,714.44",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$119,803.33",0.02%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$6,036.99",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$4,791.68",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$1,529.37",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$2,172.51",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$1,146.73",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$974.39,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$904.59,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$5,414.42",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$7,672.82",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$2,681.49",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$4,568.34",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$1,277.62",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$1,232.00",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$22,698.65",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$19,489.68",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$46.99,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$49,132.54",0.01%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$2,687.68",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$10,334.77",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$2,456.44",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$869.56,0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$9,626.17",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$26,809.61",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$9,643.58",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$3,879.20",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$10,631.89",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$9,094.58",0.00%
CSDDG - Mercer Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$43,717.39",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 32,830 ","$100,787.90",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 17,878 ","$24,134.97",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 32,843 ","$80,466.03",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 25,326 ","$101,556.34",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 12,417 ","$1,030,711.76",0.19%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 44,535 ","$463,169.08",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 39,190 ","$512,609.47",0.09%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 9,406 ","$425,064.78",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 130,325 ","$243,057.05",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 54,876 ","$906,543.67",0.16%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 1,569 ","$25,911.60",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 14,660 ","$434,805.19",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 6,726 ","$211,938.21",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 15,639 ","$44,572.30",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 8,342 ","$438,017.12",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 46,769 ","$2,037,737.91",0.37%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 8,776 ","$815,311.41",0.15%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 5,775 ","$148,770.30",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 33,889 ","$244,071.68",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 83,953 ","$292,995.18",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 88,558 ","$227,593.13",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 8,685 ","$119,767.03",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 13,798 ","$37,253.95",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 29,158 ","$50,443.78",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 18,698 ","$105,082.15",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 32,171 ","$260,261.32",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 178,756 ","$225,232.06",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 29,585 ","$269,226.75",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 183,897 ","$7,632,144.77",1.39%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 1,447 ","$132,055.21",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 36,332 ","$759,331.11",0.14%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 68,372 ","$726,794.16",0.13%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 13,186 ","$417,982.57",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 399 ,"$36,018.24",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 16,892 ","$423,815.10",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 1,237 ","$6,718.61",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 51,341 ","$343,986.91",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 18,184 ","$100,013.00",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 141,127 ","$441,727.51",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 3,615 ","$781,320.90",0.14%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 13,141 ","$122,601.01",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 60,877 ","$1,092,137.45",0.20%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 19,520 ","$260,983.89",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 95,239 ","$9,619,101.18",1.75%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 41,665 ","$833,300.15",0.15%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 14,883 ","$327,579.21",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 6,429 ","$215,247.48",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 26,169 ","$312,978.26",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 29,399 ","$8,546,829.07",1.55%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 75,920 ","$446,410.57",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 11,123 ","$65,405.71",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 4,797 ","$71,194.09",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 31,446 ","$177,667.16",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 2,906 ","$342,936.45",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 55,695 ","$331,943.83",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 8,991 ","$120,838.60",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 1,623 ","$62,150.16",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 19,376 ","$42,821.50",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 9,870 ","$121,008.53",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 3,254 ","$2,863.74",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 70,055 ","$472,173.04",0.09%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 117,313 ","$476,290.65",0.09%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 15,470 ","$472,489.00",0.09%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 48,502 ","$328,846.59",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 11,001 ","$193,840.66",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 570 ,"$124,693.16",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 83,787 ","$1,609,539.51",0.29%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 99,816 ","$156,710.42",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 15,941 ","$131,675.28",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 40,291 ","$110,801.39",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 14,336 ","$76,695.27",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 38,766 ","$191,502.95",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 70,253 ","$370,934.86",0.07%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 7,351 ","$28,152.52",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 5,277 ","$149,351.03",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 12,816 ","$444,070.62",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 72,331 ","$829,633.83",0.15%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 41,104 ","$415,153.24",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 64,376 ","$189,908.99",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 130,671 ","$423,374.47",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 29,321 ","$44,861.43",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 21,157 ","$74,050.97",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 129,683 ","$552,451.22",0.10%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 92,435 ","$73,948.25",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 21,950 ","$192,723.67",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 31,596 ","$394,951.66",0.07%
CSDDG - Mercer Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 34,261 ","$1,894,642.78",0.34%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 5,708 ","$331,969.99",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 6,025 ","$291,124.63",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 10,588 ","$78,136.13",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 15,545 ","$36,529.87",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 8,695 ","$48,433.91",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 13,829 ","$134,282.84",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 12,871 ","$267,453.90",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 7,077 ","$142,177.22",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 84,374 ","$858,086.57",0.16%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 7,076 ","$23,846.10",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 21,427 ","$4,401,015.46",0.80%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 8,167 ","$173,469.08",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 6,058 ","$73,179.51",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 159,003 ","$532,659.05",0.10%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 17,246 ","$320,082.90",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 67,496 ","$310,821.21",0.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 8,828 ","$494,386.45",0.09%
CSDDG - Mercer Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 203,074 ","$5,856,662.63",1.06%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 9,409 ","$166,453.60",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 41,641 ","$92,860.00",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 48,090 ","$1,177,240.83",0.21%
CSDDG - Mercer Growth - CSD,Equity,Listed,,News Corp,,NWS,,," 8,863 ","$277,509.72",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,News Corp,,NWSA,,, 444 ,"$13,629.59",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 28,614 ","$365,971.91",0.07%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 6,728 ","$103,276.96",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 156,176 ","$454,471.55",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 64,110 ","$603,274.29",0.11%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 15,894 ","$146,065.50",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 37,418 ","$66,042.74",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 31,889 ","$154,660.88",0.03%
CSDDG - Mercer Growth - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 3,723 ","$1,506,022.02",0.27%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Objective Corp Ltd,,OCL,,," 2,199 ","$43,755.41",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 104,365 ","$546,874.12",0.10%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 72,463 ","$253,620.08",0.05%
CSDDG - Mercer Growth - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 34,630 ","$977,272.43",0.18%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 35,539 ","$197,953.64",0.04%
