SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$94,443.86",0.08%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$319,650.62",0.27%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$145,260.18",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$101,696.86",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$145,283.17",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$116,247.90",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$319,300.70",0.27%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,807,028.10",1.53%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$74,783.57",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$33.99,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$726,511.91",0.61%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$3,102.39",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$36,920.16",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$283.65,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$1,089.64",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$15,581.69",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$9,134.39",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$7,619.52",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$341.45,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$28,743.27",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$2,504.25",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$137.98,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$306.75,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$623.15,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$182.17,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$158.85,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$146.47,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$1,227.75",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$679.92,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$10.51,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$708.13,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$345.80,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,$351.52,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$2,889.09",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$2,477.18",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$13.41,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$5,586.89",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$416.61,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$1,601.97",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$380.77,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$134.79,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 13,543 ","$41,576.67",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 7,553 ","$10,196.98",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 9,266 ","$22,701.44",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 8,424 ","$33,779.86",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 2,888 ","$239,693.46",0.20%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 13,991 ","$145,506.88",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 10,763 ","$140,778.71",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 2,864 ","$129,439.79",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 29,012 ","$54,107.06",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 15,560 ","$257,058.32",0.22%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 281 ,"$4,640.23",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 4,155 ","$123,244.82",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 1,572 ","$49,527.93",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 6,079 ","$17,326.06",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 2,835 ","$148,856.85",0.13%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 14,528 ","$632,991.32",0.54%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 1,869 ","$173,650.56",0.15%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 1,400 ","$36,075.86",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 12,292 ","$88,516.65",0.07%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 18,107 ","$63,195.08",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 19,152 ","$49,221.05",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 2,725 ","$37,583.01",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 3,073 ","$8,297.00",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 7,992 ","$13,826.78",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 5,911 ","$33,218.61",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 6,994 ","$56,581.62",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 57,410 ","$72,337.09",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 6,330 ","$57,605.29",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 48,491 ","$2,012,797.67",1.70%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 465 ,"$42,449.25",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 10,574 ","$220,996.31",0.19%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 14,863 ","$157,989.30",0.13%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 4,576 ","$145,053.17",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 198 ,"$17,862.35",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 4,142 ","$103,912.85",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 457 ,"$2,482.65",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 16,217 ","$108,654.48",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 4,784 ","$26,313.26",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 40,244 ","$125,962.77",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 891 ,"$192,665.64",0.16%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 4,042 ","$37,709.84",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 13,151 ","$235,932.78",0.20%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 7,741 ","$103,500.19",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 23,282 ","$2,351,502.98",1.99%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 12,563 ","$251,254.26",0.21%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 4,720 ","$103,891.41",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 1,960 ","$65,609.23",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 8,354 ","$99,915.44",0.08%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 7,713 ","$2,242,254.32",1.90%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 23,167 ","$136,220.24",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 2,673 ","$15,719.24",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 1,381 ","$20,494.77",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 11,114 ","$62,793.32",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 628 ,"$74,159.86",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 14,411 ","$85,886.67",0.07%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 2,037 ","$27,375.68",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 607 ,"$23,248.52",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 4,293 ","$9,487.50",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 2,592 ","$31,780.19",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 1,166 ","$1,026.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 18,509 ","$124,749.37",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 32,162 ","$130,578.92",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 5,480 ","$167,344.39",0.14%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 15,799 ","$107,118.96",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 3,257 ","$57,382.19",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 230 ,"$50,399.93",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 18,323 ","$351,981.85",0.30%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 30,673 ","$48,156.07",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 3,577 ","$29,543.63",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 12,833 ","$35,292.10",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 3,972 ","$21,248.66",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 8,352 ","$41,260.18",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 20,152 ","$106,403.47",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 3,586 ","$13,733.17",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 1,665 ","$47,111.40",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 3,720 ","$128,897.27",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 24,427 ","$280,177.07",0.24%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 11,200 ","$113,124.12",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 24,067 ","$70,998.97",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 34,037 ","$110,279.31",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 7,058 ","$10,798.88",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 4,893 ","$17,125.86",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 32,637 ","$139,035.03",0.12%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 24,224 ","$19,379.59",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 6,049 ","$53,107.25",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 10,611 ","$132,642.47",0.11%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 9,834 ","$543,821.31",0.46%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 2,027 ","$117,803.52",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 1,367 ","$66,046.52",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 3,440 ","$25,383.75",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 6,667 ","$15,667.24",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 3,009 ","$16,758.11",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Life360 Inc,,360,,," 3,515 ","$34,126.78",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 3,942 ","$81,905.29",0.07%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 2,544 ","$51,108.89",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 27,160 ","$276,212.36",0.23%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 3,509 ","$11,825.88",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 5,334 ","$1,095,666.84",0.93%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 2,223 ","$47,219.08",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 1,534 ","$18,528.88",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 35,011 ","$117,286.60",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 5,637 ","$104,617.24",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 15,050 ","$69,307.42",0.06%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 1,976 ","$110,652.86",0.09%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 52,746 ","$1,521,201.52",1.29%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 3,123 ","$55,239.05",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 12,138 ","$27,066.70",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 12,770 ","$312,606.68",0.26%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,News Corp,,NWS,,," 3,056 ","$95,696.61",0.08%
