CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Akamai Technologies Inc,,AKAM,,, 302 ,"$48,537.25",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aker BP ASA,,AKRBP,,, 141 ,"$5,986.44",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Akzo Nobel NV,,AKZA,,, 359 ,"$54,192.95",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Albemarle Corp,,ALB,,, 212 ,"$68,383.34",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alcon Inc,,ALC,,, 922 ,"$112,398.48",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alfa Laval AB,,ALFA,,, 601 ,"$33,258.64",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Algonquin Power & Utilities Corp,,AQN,,," 1,012 ","$20,334.13",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Align Technology Inc,,ALGN,,, 134 ,"$121,127.49",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alimentation Couche-Tard Inc,,ATD,,," 1,632 ","$94,177.54",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alleghany Corp,,Y,,, 29 ,"$27,001.80",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Allegion plc,,ALLE,,, 163 ,"$29,748.82",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alliant Energy Corp,,LNT,,, 476 ,"$40,286.53",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Allianz SE,,ALV,,, 740 ,"$240,216.43",0.16%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Allstate Corp/The,,ALL,,, 588 ,"$95,722.50",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ally Financial Inc,,ALLY,,, 610 ,"$39,949.28",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alnylam Pharmaceuticals Inc,,ALNY,,, 221 ,"$51,438.17",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alphabet Inc,,GOOG,,, 527 ,"$2,098,838.99",1.38%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Alstom SA,,ALO,,, 565 ,"$27,581.34",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AltaGas Ltd,,ALA,,, 527 ,"$15,667.17",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amadeus IT Group SA,,AMS,,, 785 ,"$73,217.24",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amazon.com Inc,,AMZN,,, 825 ,"$3,785,320.69",2.50%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ambu A/S,,AMBUB,,, 312 ,"$11,355.00",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AMC Entertainment Holdings Inc,,AMC,,, 945 ,"$35,335.19",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AMERCO,,UHAL,,, 19 ,"$18,895.10",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ameren Corp,,AEE,,, 495 ,"$60,593.71",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,American Electric Power Co Inc,,AEP,,, 953 ,"$116,656.53",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,American Express Co,,AXP,,," 1,237 ","$278,397.00",0.18%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,American Financial Group Inc/OH,,AFG,,, 155 ,"$29,323.81",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,American International Group Inc,,AIG,,," 1,621 ","$126,761.52",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,American Water Works Co Inc,,AWK,,, 370 ,"$96,209.72",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ameriprise Financial Inc,,AMP,,, 220 ,"$91,206.74",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AmerisourceBergen Corp,,ABC,,, 290 ,"$52,945.52",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AMETEK Inc,,AME,,, 427 ,"$86,266.37",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amgen Inc,,AMGN,,," 1,030 ","$318,600.85",0.21%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amphenol Corp,,APH,,," 1,077 ","$129,770.28",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amplifon SpA,,AMP,,, 199 ,"$14,760.19",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Amundi SA,,AMUN,,, 116 ,"$13,190.59",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ANA Holdings Inc,,9202,,, 257 ,"$7,386.16",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Analog Devices Inc,,ADI,,, 987 ,"$238,509.72",0.16%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Anglo American PLC,,AAL,,," 2,324 ","$130,551.03",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Anheuser-Busch InBev SA/NV,,ABI,,," 1,375 ","$114,386.26",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ANSYS Inc,,ANSS,,, 166 ,"$91,537.57",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Anthem Inc,,ANTM,,, 448 ,"$285,631.16",0.19%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Antofagasta PLC,,ANTO,,, 706 ,"$17,605.25",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aon PLC,,AON,,, 422 ,"$174,417.95",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AP Moller - Maersk A/S,,MAERSKA,,, 5 ,"$24,024.72",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Apollo Global Management Inc,,APO,,, 337 ,"$33,580.30",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Apple Inc,,AAPL,,," 29,902 ","$7,303,156.52",4.81%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Applied Materials Inc,,AMAT,,," 1,637 ","$354,276.71",0.23%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aptiv PLC,,APTV,,, 482 ,"$109,280.45",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aramark,,ARMK,,, 405 ,"$20,519.99",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ArcelorMittal SA,,MT,,," 1,194 ","$52,561.39",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Arch Capital Group Ltd,,ACGL,,, 801 ,"$48,949.66",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Archer-Daniels-Midland Co,,ADM,,," 1,080 ","$100,395.27",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Argenx SE,,ARGX,,, 83 ,"$40,687.20",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Arista Networks Inc,,ANET,,, 442 ,"$87,300.15",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Arkema SA,,AKE,,, 120 ,"$23,160.06",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aroundtown SA,,AT1,,," 1,794 ","$14,929.15",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Arrow Electronics Inc,,ARW,,, 129 ,"$23,841.67",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Arthur J Gallagher & Co,,AJG,,, 403 ,"$93,991.42",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Asahi Group Holdings Ltd,,2502,,, 782 ,"$42,232.63",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Asahi Intecc Co Ltd,,7747,,, 321 ,"$9,488.05",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Asahi Kasei Corp,,3407,,," 2,162 ","$27,910.72",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Asana Inc,,ASAN,,, 118 ,"$12,144.48",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ashtead Group PLC,,AHT,,, 863 ,"$95,502.31",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ASM International NV,,ASM,,, 87 ,"$52,792.38",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ASML Holding NV,,ASML,,, 749 ,"$828,269.44",0.55%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Assa Abloy AB,,ASSAB,,," 1,838 ","$77,115.44",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Assicurazioni Generali SpA,,G,,," 2,289 ","$66,692.66",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Associated British Foods PLC,,ABF,,, 710 ,"$27,001.36",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Assurant Inc,,AIZ,,, 120 ,"$25,774.67",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Astellas Pharma Inc,,4503,,," 3,314 ","$74,031.81",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AstraZeneca PLC,,AZN,,," 3,235 ","$454,570.75",0.30%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AT&T Inc,,T,,," 13,133 ","$444,366.00",0.29%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Athene Holding Ltd,,ATH,,, 262 ,"$30,058.43",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Atlantia SpA,,ATL,,, 914 ,"$24,951.48",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Atlas Copco AB,,ATCOA,,," 1,226 ","$116,578.29",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Atmos Energy Corp,,ATO,,, 267 ,"$38,528.51",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Auto Trader Group PLC,,AUTO,,," 1,679 ","$23,142.47",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Autodesk Inc,,ADSK,,, 401 ,"$154,958.27",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Automatic Data Processing Inc,,ADP,,, 775 ,"$263,830.18",0.17%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AutoZone Inc,,AZO,,, 40 ,"$114,552.18",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Avalara Inc,,AVLR,,, 155 ,"$27,522.54",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Avantor Inc,,AVTR,,, 934 ,"$54,151.24",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Avery Dennison Corp,,AVY,,, 158 ,"$47,013.22",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AVEVA Group PLC,,AVV,,, 223 ,"$14,115.93",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Aviva PLC,,AV/,,," 7,725 ","$59,060.83",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,AXA SA,,CS,,," 3,672 ","$150,393.97",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Azbil Corp,,6845,,, 173 ,"$10,854.39",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Azrieli Group Ltd,,AZRG,,, 79 ,"$10,348.57",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bachem Holding AG,,BANB,,, 6 ,"$6,729.83",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BAE Systems PLC,,BA/,,," 6,615 ","$67,752.70",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Baker Hughes Co,,BKR,,," 1,339 ","$44,320.20",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ball Corp,,BLL,,, 583 ,"$77,159.13",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ballard Power Systems Inc,,BLDP,,, 372 ,"$6,444.68",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Baloise Holding AG,,BALN,,, 93 ,"$21,006.09",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Banco Bilbao Vizcaya Argentaria SA,,BBVA,,," 11,953 ","$98,157.97",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Banco Espirito Santo SA,,BES,,," 1,823 ",$342.13,0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Banco Santander SA,,SAN,,," 32,166 ","$147,941.75",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bandai Namco Holdings Inc,,7832,,, 352 ,"$37,806.51",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bank Hapoalim BM,,POLI,,," 2,105 ","$29,853.85",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bank Leumi Le-Israel BM,,LUMI,,," 2,564 ","$37,903.92",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bank of America Corp,,BAC,,," 13,833 ","$846,487.49",0.56%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bank of Montreal,,BMO,,," 1,229 ","$182,238.25",0.12%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bank of New York Mellon Corp/The,,BK,,," 1,582 ","$126,364.46",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bank of Nova Scotia/The,,BNS,,," 2,195 ","$216,083.00",0.14%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Barclays PLC,,BARC,,," 31,662 ","$110,299.33",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Barratt Developments PLC,,BDEV,,," 1,596 ","$22,234.06",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Barrick Gold Corp,,ABX,,," 3,280 ","$85,883.53",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Barry Callebaut AG,,BARN,,, 7 ,"$22,639.82",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BASF SE,,BAS,,," 1,644 ","$158,909.01",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bath & Body Works Inc,,BBWI,,, 475 ,"$45,635.39",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bausch Health Cos Inc,,BHC,,, 560 ,"$21,290.60",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Baxter International Inc,,BAX,,, 898 ,"$106,332.94",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bayer AG,,BAYN,,," 1,753 ","$128,860.35",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 146 ,"$16,768.29",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BCE Inc,,BCE,,, 219 ,"$15,866.64",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bechtle AG,,BC8,,, 130 ,"$12,802.57",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 516 ,"$178,546.11",0.12%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Beiersdorf AG,,BEI,,, 189 ,"$26,664.87",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bentley Systems Inc,,BSY,,, 323 ,"$21,473.43",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 176 ,"$15,628.86",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,," 2,427 ","$998,198.80",0.66%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Best Buy Co Inc,,BBY,,, 394 ,"$55,438.64",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,BHP Group PLC,,BHP,,," 3,666 ","$150,207.25",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 134 ,"$45,840.66",0.03%
