CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$1,148.62",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,$813.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$1,471.48",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$8,423.28",-0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$487.75,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$98,038.77",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$86,686.55",0.19%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$45,334.82",0.10%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$29,521.19",0.07%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$124,661.93",0.28%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$56,650.65",0.13%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$39,661.20",0.09%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$56,659.61",0.13%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$45,342.82",0.10%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$4,309.30",-0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,$2.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,ME Bank,AUD,,,, -   ,$2.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$501.99,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$264,713.11",0.59%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$34,134.85",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$14,505.33",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$354.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$100,104.29",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$75.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$1,205.25",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$1.18,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$47.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$11,034.89",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,$781.08,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$1,901.41",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$9.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,$380.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$168.57,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$298.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$101.33,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$135.74,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$92.43,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$77.99,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$72.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$223.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$509.76,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$217.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$370.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$1,839.69",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$1,544.54",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$3,984.37",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$217.74,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,$837.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$199.01,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$70.45,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,$533.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$1,486.85",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$781.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,-$215.14,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$3,498.41",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$589.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$504.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$64,667.51",0.14%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,, 100 ,$305.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 5,111 ","$6,899.70",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,, 45 ,$110.55,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 3,609 ","$14,471.48",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 162 ,"$13,409.51",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,, 19 ,$192.43,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 8,317 ","$108,789.70",0.24%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 877 ,"$39,638.88",0.09%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 18,193 ","$33,930.37",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 4,246 ","$70,145.86",0.16%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 10 ,$165.84,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 4 ,$123.74,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 6,528 ","$18,604.37",0.04%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 12 ,$644.94,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 102 ,"$9,440.55",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 1,400 ","$36,075.50",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 59 ,$426.41,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 487 ,"$6,714.90",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 1,933 ","$3,343.28",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 40 ,$224.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 1,603 ","$12,965.01",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 10,893 ","$13,725.12",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 4,609 ","$41,940.77",0.09%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 18,623 ","$772,835.81",1.73%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 1 ,$128.45,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 3,662 ","$76,539.03",0.17%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 2,166 ","$23,019.99",0.05%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,, 28 ,$876.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 2,089 ","$52,414.48",0.12%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 2 ,$11.44,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 5,069 ","$33,960.13",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 3,574 ","$19,655.29",0.04%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 11,196 ","$35,043.58",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 233 ,"$50,329.25",0.11%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 26 ,$240.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,, 122 ,"$2,196.35",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 35 ,$465.02,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 7,946 ","$802,497.65",1.80%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 2,729 ","$54,586.98",0.12%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 524 ,"$11,537.18",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 13 ,$440.05,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 2,827 ","$821,793.29",1.84%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 15,516 ","$91,236.03",0.20%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 2,099 ","$12,342.78",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 7 ,$110.72,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,880 ","$10,620.86",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 16,185 ","$96,464.47",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 319 ,"$12,217.42",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 4,062 ","$8,976.57",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 24 ,$291.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 10,295 ","$41,795.74",0.09%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 1,426 ","$43,523.74",0.10%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 2,613 ","$17,713.61",0.04%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 850 ,"$14,974.29",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 1 ,$231.05,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 6,373 ","$122,417.59",0.27%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 3,228 ","$5,067.96",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 5,629 ","$46,497.41",0.10%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,, 95 ,$260.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 2,059 ","$11,014.80",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 9,630 ","$47,572.13",0.11%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 18,429 ","$97,304.64",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 232 ,$889.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 2 ,$68.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 8,379 ","$96,102.33",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 8,418 ","$85,017.35",0.19%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 3,546 ","$10,461.71",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 14,016 ","$45,410.66",0.10%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 2,801 ","$4,286.15",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 4,577 ","$40,182.33",0.09%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 2,995 ","$37,441.55",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 5,478 ","$302,913.58",0.68%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 45 ,"$2,601.67",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 402 ,"$19,443.63",0.04%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 12 ,$88.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,, 38 ,$89.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 5,076 ","$28,271.69",0.06%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 4,804 ","$46,647.56",0.10%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 4,469 ","$92,866.60",0.21%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 4 ,$84.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 9,663 ","$98,273.66",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 2,858 ","$587,117.45",1.32%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 1,153 ","$13,931.64",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 31,266 ","$104,740.98",0.23%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 1,787 ","$33,174.07",0.07%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 21,442 ","$98,740.38",0.22%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 708 ,"$39,662.24",0.09%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 22,568 ","$650,860.72",1.46%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 612 ,"$10,825.85",0.02%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 61 ,$134.94,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 1,453 ","$35,577.49",0.08%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,News Corp,,NWSA,,, 3 ,$87.23,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,News Corp,,NWS,,, 26 ,$819.35,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 1,878 ","$24,020.18",0.05%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 1,672 ","$25,669.01",0.06%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 30,236 ","$87,985.33",0.20%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 3,186 ","$29,978.57",0.07%
