CSDFORD - Ford Select - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$65,376.76",-0.01%
CSDFORD - Ford Select - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$5,588.76",0.00%
CSDFORD - Ford Select - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$1,941,375.33",0.33%
CSDFORD - Ford Select - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$1,716,577.44",0.29%
CSDFORD - Ford Select - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$897,725.45",0.15%
CSDFORD - Ford Select - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$677,774.29",0.12%
CSDFORD - Ford Select - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$2,468,570.29",0.42%
CSDFORD - Ford Select - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$1,121,802.82",0.19%
CSDFORD - Ford Select - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$785,375.77",0.13%
CSDFORD - Ford Select - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,121,980.41",0.19%
CSDFORD - Ford Select - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$897,749.29",0.15%
CSDFORD - Ford Select - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$34,982.02",-0.01%
CSDFORD - Ford Select - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$11,280.69",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$530,278.10",0.09%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,518,935.58",0.26%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$315,659.31",0.05%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$7,195.44",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$2,941,332.39",0.50%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$11,967.23",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$220,950.36",0.04%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$836.19,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$1,995.05",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$118,675.63",0.02%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$22,618.76",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$65,296.83",0.01%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$1,859.61",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$125,268.79",0.02%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$6,592.95",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$5,570.71",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$1,614.88",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$2,327.98",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$1,225.55",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$1,040.85",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$966.18,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$5,595.98",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$8,189.04",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$2,960.81",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$4,880.99",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$1,279.16",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$1,231.22",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$24,400.06",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$20,934.70",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$46.96,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$52,972.68",0.01%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$2,871.63",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$11,042.08",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$2,624.56",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$929.08,0.00%
CSDFORD - Ford Select - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$11,996.92",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$33,412.33",0.01%
CSDFORD - Ford Select - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$10,303.58",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$4,834.58",0.00%
CSDFORD - Ford Select - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$13,250.33",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$11,334.41",0.00%
CSDFORD - Ford Select - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$47,172.04",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 32,178 ","$98,787.79",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 18,242 ","$24,626.09",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 33,991 ","$83,276.79",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 25,644 ","$102,830.90",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 12,979 ","$1,077,425.49",0.18%
CSDFORD - Ford Select - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 45,676 ","$475,032.26",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 41,391 ","$541,393.12",0.09%
CSDFORD - Ford Select - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 9,773 ","$441,658.57",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 137,374 ","$256,203.27",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 57,273 ","$946,150.27",0.16%
CSDFORD - Ford Select - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 1,709 ","$28,236.45",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 15,242 ","$452,066.86",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 7,182 ","$226,297.65",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 16,089 ","$45,853.08",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 8,431 ","$442,697.14",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 48,523 ","$2,114,133.77",0.36%
CSDFORD - Ford Select - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 9,187 ","$853,468.85",0.15%
CSDFORD - Ford Select - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 6,189 ","$159,420.99",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 34,091 ","$245,537.17",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 88,145 ","$307,627.66",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 93,046 ","$239,127.95",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 9,089 ","$125,331.83",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 14,610 ","$39,448.09",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 30,620 ","$52,972.91",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 19,128 ","$107,500.07",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 33,889 ","$274,164.42",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 181,958 ","$229,267.19",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 31,117 ","$283,168.97",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 192,323 ","$7,981,769.37",1.37%
CSDFORD - Ford Select - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 1,469 ","$134,077.80",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 38,005 ","$794,300.54",0.14%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 71,990 ","$765,254.63",0.13%
CSDFORD - Ford Select - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 13,200 ","$418,449.05",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 400 ,"$36,094.60",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 17,860 ","$448,100.03",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 1,389 ","$7,541.51",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 52,004 ","$348,427.04",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 18,848 ","$103,665.70",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 147,297 ","$461,040.65",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 3,773 ","$815,368.70",0.14%
CSDFORD - Ford Select - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 13,466 ","$125,641.61",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 63,947 ","$1,147,212.87",0.20%
CSDFORD - Ford Select - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 20,073 ","$268,382.42",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 99,812 ","$10,081,056.36",1.73%
CSDFORD - Ford Select - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 43,327 ","$866,532.58",0.15%
CSDFORD - Ford Select - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 14,906 ","$328,089.35",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 6,527 ","$218,518.92",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 26,858 ","$321,220.57",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 30,736 ","$8,935,566.22",1.53%
CSDFORD - Ford Select - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 78,203 ","$459,834.30",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 12,083 ","$71,046.35",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 4,937 ","$73,266.50",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 31,884 ","$180,142.54",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 3,053 ","$360,309.15",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 58,800 ","$350,447.61",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 9,564 ","$128,545.82",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 1,615 ","$61,871.58",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 20,594 ","$45,513.18",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 10,367 ","$127,098.05",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 4,008 ","$3,527.13",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 72,965 ","$491,787.31",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 121,668 ","$493,973.95",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 15,901 ","$485,656.03",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 48,930 ","$331,745.07",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 11,350 ","$199,989.86",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 586 ,"$128,120.09",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 87,936 ","$1,689,247.17",0.29%
CSDFORD - Ford Select - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 102,166 ","$160,400.13",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 17,060 ","$140,913.05",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 40,708 ","$111,946.61",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 14,932 ","$79,886.61",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 40,940 ","$202,243.28",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 72,522 ","$382,913.87",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 7,381 ","$28,268.90",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 5,392 ","$152,604.05",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 13,245 ","$458,956.28",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 74,441 ","$853,837.05",0.15%
CSDFORD - Ford Select - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 42,563 ","$429,889.81",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 65,509 ","$193,250.83",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 136,447 ","$442,088.58",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 31,170 ","$47,689.64",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 22,634 ","$79,219.76",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 135,126 ","$575,636.99",0.10%
CSDFORD - Ford Select - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 95,594 ","$76,475.10",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 22,699 ","$199,293.32",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 31,741 ","$396,758.57",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 35,778 ","$1,978,503.22",0.34%
CSDFORD - Ford Select - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 5,844 ","$339,842.46",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 6,407 ","$309,571.41",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 10,888 ","$80,351.71",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 15,303 ","$35,962.44",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 9,038 ","$50,339.30",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Life360 Inc,,360,,," 14,672 ","$142,465.98",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 13,360 ","$277,626.32",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 7,299 ","$146,645.90",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 86,620 ","$880,920.34",0.15%
CSDFORD - Ford Select - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 7,091 ","$23,896.66",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 22,501 ","$4,621,776.12",0.79%
CSDFORD - Ford Select - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 8,435 ","$179,155.65",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 6,372 ","$76,977.70",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 168,667 ","$565,032.80",0.10%
CSDFORD - Ford Select - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 17,503 ","$324,850.83",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 72,051 ","$331,792.70",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 9,379 ","$525,227.80",0.09%
CSDFORD - Ford Select - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 212,600 ","$6,131,382.04",1.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 9,685 ","$171,326.71",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 43,353 ","$96,676.81",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 50,357 ","$1,232,750.42",0.21%
CSDFORD - Ford Select - CSD,Equity,Listed,,News Corp,,NWS,,," 8,866 ","$277,601.61",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,News Corp,,NWSA,,, 484 ,"$14,852.48",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 29,795 ","$381,084.41",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 7,153 ","$109,799.32",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 162,483 ","$472,826.70",0.08%
CSDFORD - Ford Select - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 67,055 ","$630,984.22",0.11%
CSDFORD - Ford Select - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 16,471 ","$151,365.53",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 39,294 ","$69,353.98",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 32,780 ","$158,985.26",0.03%
CSDFORD - Ford Select - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 3,945 ","$1,595,806.29",0.27%
CSDFORD - Ford Select - CSD,Equity,Listed,,Objective Corp Ltd,,OCL,,," 2,211 ","$43,989.00",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 109,052 ","$571,431.67",0.10%
CSDFORD - Ford Select - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 75,446 ","$264,062.23",0.05%
CSDFORD - Ford Select - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 35,748 ","$1,008,815.61",0.17%
CSDFORD - Ford Select - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 36,944 ","$205,776.72",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 81,183 ","$131,516.19",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,PEXA Group Ltd,,PXA,,," 6,085 ","$121,099.53",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 141,201 ","$451,843.49",0.08%
