CSDFS - Nine Super - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$6,799.64",-0.02%
CSDFS - Nine Super - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$386.12,0.00%
CSDFS - Nine Super - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$112,900.23",0.28%
CSDFS - Nine Super - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$99,827.16",0.24%
CSDFS - Nine Super - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$52,207.01",0.13%
CSDFS - Nine Super - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$89,403.91",0.22%
CSDFS - Nine Super - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$143,559.13",0.35%
CSDFS - Nine Super - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$65,238.18",0.16%
CSDFS - Nine Super - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$45,673.34",0.11%
CSDFS - Nine Super - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$65,248.51",0.16%
CSDFS - Nine Super - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$54,746.84",0.13%
CSDFS - Nine Super - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$29,791.20",0.07%
CSDFS - Nine Super - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,$946.57,0.00%
CSDFS - Nine Super - CSD,Cash,,,ME Bank,AUD,,,, -   ,$946.54,0.00%
CSDFS - Nine Super - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$1,220.88",0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$323,914.18",0.79%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$104,751.32",0.26%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$24,682.51",0.06%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$751.52,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$200,871.30",0.49%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$792.32,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$14,934.86",0.04%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$54.23,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$141.77,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$8,443.19",0.02%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,$765.66,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$5,945.02",0.01%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$123.62,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$8,154.17",0.02%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$448.24,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$527.21,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$111.80,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$161.13,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$84.87,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$72.18,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$66.95,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$384.74,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$553.22,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$247.03,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$338.03,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$86.56,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,$83.63,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$1,753.51",0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$1,510.01",0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$3.19,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$3,873.72",0.01%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$198.87,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,$764.72,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$181.76,0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$64.34,0.00%
CSDFS - Nine Super - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$1,298.40",0.00%
CSDFS - Nine Super - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$3,616.14",0.01%
CSDFS - Nine Super - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$713.57,0.00%
CSDFS - Nine Super - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,-$523.24,0.00%
CSDFS - Nine Super - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$1,434.05",0.00%
CSDFS - Nine Super - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$1,226.70",0.00%
CSDFS - Nine Super - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,287.53",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 2,562 ","$7,866.00",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 1,304 ","$1,760.35",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 2,514 ","$6,160.12",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 1,940 ","$7,779.90",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 895 ,"$74,326.80",0.18%
CSDFS - Nine Super - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 3,254 ","$33,841.41",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 2,901 ","$37,941.47",0.09%
CSDFS - Nine Super - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 685 ,"$30,954.68",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 9,423 ","$17,573.56",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 4,009 ","$66,230.15",0.16%
CSDFS - Nine Super - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 116 ,"$1,919.91",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 1,067 ","$31,651.46",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 505 ,"$15,912.34",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 1,136 ","$3,239.02",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 627 ,"$32,920.87",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 3,425 ","$149,247.59",0.37%
CSDFS - Nine Super - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 630 ,"$58,523.39",0.14%
CSDFS - Nine Super - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,, 439 ,"$11,301.22",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 2,543 ","$18,316.79",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 6,072 ","$21,190.88",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 6,415 ","$16,487.29",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 646 ,"$8,904.24",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 1,017 ","$2,747.07",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 2,248 ","$3,889.66",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 1,465 ","$8,231.24",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 2,338 ","$18,911.59",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 13,483 ","$16,989.14",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 2,129 ","$19,373.14",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 13,372 ","$554,958.43",1.36%
CSDFS - Nine Super - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 107 ,"$9,728.01",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 2,670 ","$55,810.73",0.14%
CSDFS - Nine Super - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 4,968 ","$52,809.77",0.13%
CSDFS - Nine Super - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 1,003 ","$31,797.21",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 29 ,"$2,648.13",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 1,245 ","$31,229.59",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 114 ,$617.80,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 3,829 ","$25,653.33",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 1,309 ","$7,200.64",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 10,316 ","$32,289.90",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 261 ,"$56,311.72",0.14%
CSDFS - Nine Super - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 1,022 ","$9,535.31",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 4,407 ","$79,063.73",0.19%
CSDFS - Nine Super - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 1,482 ","$19,819.44",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 6,910 ","$697,868.91",1.71%
CSDFS - Nine Super - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 3,045 ","$60,894.72",0.15%
CSDFS - Nine Super - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 1,137 ","$25,017.23",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 493 ,"$16,501.10",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 1,883 ","$22,521.45",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 2,136 ","$620,924.71",1.52%
CSDFS - Nine Super - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 5,848 ","$34,386.74",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,, 859 ,"$5,053.17",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 367 ,"$5,446.84",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 2,319 ","$13,103.90",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 210 ,"$24,841.74",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 4,072 ","$24,268.89",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 670 ,"$9,003.68",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 125 ,"$4,787.55",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 1,424 ","$3,146.48",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 741 ,"$9,086.79",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 329 ,$289.27,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 5,080 ","$34,238.77",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 8,431 ","$34,229.50",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 1,125 ","$34,346.29",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 3,769 ","$25,555.84",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 790 ,"$13,912.10",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 42 ,"$9,188.36",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 6,039 ","$116,002.49",0.28%
CSDFS - Nine Super - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 7,742 ","$12,154.40",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 1,180 ","$9,747.28",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 3,117 ","$8,572.94",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 1,089 ","$5,827.54",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 2,801 ","$13,835.29",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 5,315 ","$28,065.44",0.07%
CSDFS - Nine Super - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 540 ,"$2,068.01",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 384 ,"$10,861.46",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,, 925 ,"$32,035.32",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 5,295 ","$60,738.20",0.15%
CSDFS - Nine Super - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 3,081 ","$31,120.24",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 4,775 ","$14,087.08",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 9,666 ","$31,319.14",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 2,211 ","$3,382.51",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 1,597 ","$5,587.90",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 9,367 ","$39,903.04",0.10%
CSDFS - Nine Super - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 6,605 ","$5,283.80",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 1,655 ","$14,532.37",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 2,389 ","$29,863.78",0.07%
CSDFS - Nine Super - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 2,499 ","$138,174.79",0.34%
CSDFS - Nine Super - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 442 ,"$25,732.92",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 447 ,"$21,582.53",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 763 ,"$5,630.85",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 1,199 ","$2,818.54",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 629 ,"$3,503.18",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Life360 Inc,,360,,," 1,018 ","$9,884.53",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 926 ,"$19,236.09",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 536 ,"$10,762.05",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 6,138 ","$62,423.47",0.15%
CSDFS - Nine Super - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 520 ,"$1,753.21",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 1,559 ","$320,315.34",0.78%
CSDFS - Nine Super - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 584 ,"$12,410.38",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 456 ,"$5,502.70",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 11,640 ","$38,993.52",0.10%
CSDFS - Nine Super - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 1,279 ","$23,733.54",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 4,978 ","$22,923.37",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 653 ,"$36,560.11",0.09%
CSDFS - Nine Super - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 14,767 ","$425,879.11",1.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 689 ,"$12,192.43",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 3,244 ","$7,234.76",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 3,520 ","$86,181.74",0.21%
CSDFS - Nine Super - CSD,Equity,Listed,,News Corp,,NWS,,, 697 ,"$21,833.47",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,News Corp,,NWSA,,, 33 ,"$1,009.88",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 2,075 ","$26,539.06",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 515 ,"$7,910.17",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 11,441 ","$33,292.50",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 4,644 ","$43,704.39",0.11%
CSDFS - Nine Super - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 1,133 ","$10,416.82",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 2,896 ","$5,111.38",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 2,300 ","$11,153.96",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 265 ,"$107,226.04",0.26%
CSDFS - Nine Super - CSD,Equity,Listed,,Objective Corp Ltd,,OCL,,, 165 ,"$3,287.17",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 7,582 ","$39,728.89",0.10%
CSDFS - Nine Super - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 5,189 ","$18,161.86",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 2,534 ","$71,509.36",0.17%
CSDFS - Nine Super - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 2,686 ","$14,963.78",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 5,797 ","$9,391.44",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,PEXA Group Ltd,,PXA,,, 463 ,"$9,204.42",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 9,810 ","$31,393.18",0.08%
CSDFS - Nine Super - CSD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 784 ,"$12,239.17",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Praemium Ltd,,PPS,,," 1,306 ","$1,919.98",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Premier Investments Ltd,,PMV,,, 788 ,"$23,886.21",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Pro Medicus Ltd,,PME,,, 321 ,"$20,017.26",0.05%
