CSDCS - Mercer Conservative Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"$5,251.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$8,796,680.83",1.19%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$7,778,085.76",1.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$4,067,736.99",0.55%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$22,415,622.61",3.03%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$11,185,485.17",1.51%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$5,083,067.23",0.69%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$3,558,662.68",0.48%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$5,083,871.94",0.69%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$5,023,278.12",0.68%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$12,248,755.53",1.66%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,"$356,277.48",0.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,ME Bank,AUD,,,, -   ,"$356,264.60",0.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$28,288.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,867,131.72",0.25%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$967,311.95",0.13%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$545,306.29",0.07%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$21,266.53",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$3,005,097.98",-0.41%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$7,329.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$121,494.69",0.02%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$242.52,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$364.96,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$362,495.65",0.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$96,607.50",0.01%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$333,214.40",0.05%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$1,302.19",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$86,424.38",0.01%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$1,772.11",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$14,576.14",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$878.81,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$955.51,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$809.41,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$692.86,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$636.53,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$1,963.91",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$4,487.12",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$9,895.47",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$3,257.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$28,342.53",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$25,185.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$74,193.48",0.01%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$1,916.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$7,370.03",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$1,751.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$620.11,0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$30,084.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$83,787.60",0.01%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$6,877.12",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$12,123.61",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$33,227.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$28,423.12",0.00%
CSDCS - Mercer Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$63,555.06",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 7,508 ","$23,049.89",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 12,203 ","$16,474.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 16,082 ","$39,400.07",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 3,742 ","$15,006.83",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 6,353 ","$527,389.15",0.07%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 24,550 ","$255,322.84",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 24,793 ","$324,291.31",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 5,692 ","$257,214.10",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 57,465 ","$107,171.90",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 33,930 ","$560,528.27",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 844 ,"$13,942.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 9,192 ","$272,625.84",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 4,953 ","$156,069.60",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 8,970 ","$25,563.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 3,435 ","$180,394.72",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 32,387 ","$1,411,120.74",0.19%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 4,075 ","$378,561.98",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 3,800 ","$97,897.51",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 14,369 ","$103,495.00",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 43,224 ","$150,851.54",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 46,472 ","$119,432.32",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 6,618 ","$91,257.23",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 8,756 ","$23,640.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 17,578 ","$30,410.35",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 7,994 ","$44,925.10",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 16,873 ","$136,504.35",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 69,383 ","$87,422.73",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 12,551 ","$114,210.30",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 102,946 ","$4,272,240.43",0.58%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 624 ,"$56,922.52",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 23,692 ","$495,169.78",0.07%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 36,320 ","$386,080.56",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 3,892 ","$123,379.80",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 367 ,"$33,125.10",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 10,269 ","$257,640.60",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 2,106 ","$11,434.37",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 14,848 ","$99,482.66",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 6,854 ","$37,699.66",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 87,866 ","$275,020.94",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 1,823 ","$394,068.47",0.05%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 5,639 ","$52,615.62",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 31,650 ","$567,796.82",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 15,233 ","$203,660.82",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,," 50,720 ","$5,122,689.11",0.69%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 26,841 ","$536,823.35",0.07%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 2,353 ","$51,780.60",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 2,003 ","$67,046.12",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 15,712 ","$187,916.53",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 16,326 ","$4,746,360.61",0.64%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 23,635 ","$138,975.21",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 9,571 ","$56,276.14",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 2,087 ","$30,966.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 15,365 ","$86,811.52",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 1,524 ","$179,854.02",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 27,908 ","$166,330.69",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 6,292 ","$84,571.07",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 263 ,"$10,071.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 10,315 ","$22,796.63",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 5,382 ","$65,982.03",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 9,580 ","$8,430.55",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 40,456 ","$272,673.09",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 59,787 ","$242,734.90",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 10,196 ","$311,392.13",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 12,061 ","$81,772.07",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 5,833 ","$102,785.28",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 461 ,"$100,901.18",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 39,294 ","$754,836.75",0.10%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 39,213 ","$61,563.84",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 8,349 ","$68,958.62",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 11,515 ","$31,665.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 6,477 ","$34,652.39",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 16,014 ","$79,111.13",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 18,487 ","$97,609.91",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 6,568 ","$25,153.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 2,699 ","$76,385.47",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 7,468 ","$258,774.53",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 43,367 ","$497,425.14",0.07%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 12,850 ","$129,780.86",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 39,289 ","$115,902.30",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 65,212 ","$211,285.68",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 19,262 ","$29,470.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 16,510 ","$57,784.34",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 70,946 ","$302,231.91",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 45,950 ","$36,760.25",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 7,052 ","$61,915.48",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 7,534 ","$94,175.17",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 19,883 ","$1,099,541.61",0.15%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 1,785 ","$103,969.86",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 3,837 ","$185,399.85",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 6,174 ","$45,563.69",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 5,663 ","$13,308.84",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 3,788 ","$21,097.39",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 7,274 ","$70,627.10",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 5,793 ","$120,385.32",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 5,323 ","$106,931.57",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 43,461 ","$441,997.45",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 6,508 ","$21,930.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 11,500 ","$2,362,130.37",0.32%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 4,209 ","$89,409.66",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 2,968 ","$35,859.20",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 81,754 ","$273,876.45",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 6,229 ","$115,619.42",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 34,697 ","$159,778.89",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 5,489 ","$307,408.37",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 112,104 ","$3,233,080.70",0.44%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 5,793 ","$102,482.87",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 24,246 ","$54,069.39",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 30,211 ","$739,576.56",0.10%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,News Corp,,NWS,,," 2,027 ","$63,466.73",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,News Corp,,NWSA,,, 239 ,"$7,333.81",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 16,299 ","$208,459.38",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 3,995 ","$61,326.24",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 98,788 ","$287,471.74",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 34,584 ","$325,432.05",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 7,458 ","$68,537.61",0.01%
