CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$13,919,806.74",1.08%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$267.19,0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$2,693,663.30",0.21%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$935,154.37",-0.07%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Bank of America Corp,USD,,,, -   ,"$13,121.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$5,913.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$569,700.49",-0.04%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$2,048,145.30",0.16%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$92,279.33",-0.01%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$5,506,735.57",0.43%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,"-$1,108.49",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$12,101.28",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$21,648.74",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Deutsche Bank AG,USD,,,, -   ,"$10,205.30",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$38,292.94",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$388,327.92",0.03%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$292,023.44",-0.02%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$49,943.62",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$992,204.69",-0.08%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$61,056.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$12,771,366.52",0.99%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$68,991.02",0.01%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$10,398,606.00",0.81%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$3,038.46",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$50,402.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"-$9,651.59",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$112,561.12",0.01%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$11,975.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$561,911.91",-0.04%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$3,051.40",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$10,280,165.57",0.80%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$9,089,793.18",0.71%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$4,753,725.93",0.37%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$22,034,235.84",1.71%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$13,071,821.26",1.02%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$5,940,282.90",0.46%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$4,158,800.61",0.32%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$5,941,223.31",0.46%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$5,659,546.66",0.44%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$11,635,339.04",0.90%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,"$337,730.13",0.03%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,ME Bank,AUD,,,, -   ,"$337,717.92",0.03%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$38,399.98",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,503,469.25",0.27%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,164,671.00",0.25%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$753,112.83",0.06%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$26,320.61",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,116,920.29",0.09%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$18,864.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$297,043.39",0.02%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$1,406.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$2,699.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$408,740.42",0.03%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$85,995.33",0.01%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$281,036.72",0.02%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$2,814.95",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$210,648.75",0.02%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$3,648.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$17,148.75",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$3,421.22",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$3,449.58",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$2,591.20",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$2,206.87",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$2,053.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$12,268.99",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$15,308.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$8,578.89",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$10,429.39",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$2,754.72",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$2,711.26",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$55,525.18",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$47,992.92",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$103.41,0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$124,099.37",0.01%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$6,135.91",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$23,594.01",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$5,607.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$1,985.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$40,838.07",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$113,737.07",0.01%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$22,016.04",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$16,457.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$45,104.73",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$38,582.83",0.00%
CSDFF - Mercer Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$105,191.20",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 11,702 ","$35,926.48",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 19,020 ","$25,677.56",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 43,248 ","$105,958.52",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 13,766 ","$55,200.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 24,177 ","$2,006,934.28",0.16%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 72,693 ","$756,008.94",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 59,222 ","$774,625.25",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 15,459 ","$698,593.05",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 222,769 ","$415,463.26",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 94,978 ","$1,569,038.00",0.12%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 2,180 ","$36,016.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 27,407 ","$812,885.58",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 13,235 ","$417,040.25",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 13,980 ","$39,843.84",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 9,563 ","$502,167.82",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 84,935 ","$3,700,605.26",0.29%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 17,449 ","$1,620,976.23",0.13%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 8,240 ","$212,258.69",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 36,163 ","$260,477.14",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 168,500 ","$588,064.36",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 177,702 ","$456,695.19",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 14,895 ","$205,402.28",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 27,618 ","$74,569.55",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 39,565 ","$68,448.06",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 17,509 ","$98,400.76",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 61,621 ","$498,513.66",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 192,514 ","$242,567.34",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 51,063 ","$464,675.13",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 317,538 ","$13,179,604.25",1.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 2,005 ","$183,007.85",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 60,927 ","$1,273,380.90",0.10%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 133,212 ","$1,416,047.15",0.11%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 11,525 ","$365,342.76",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 572 ,"$51,630.11",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 29,233 ","$733,445.35",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 1,357 ","$7,368.26",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 51,301 ","$343,718.18",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 26,035 ","$143,191.23",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 243,330 ","$761,623.69",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 6,596 ","$1,425,594.37",0.11%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 13,459 ","$125,573.47",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 121,947 ","$2,187,735.24",0.17%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 26,633 ","$356,084.58",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 171,206 ","$17,291,783.97",1.34%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 71,462 ","$1,429,249.16",0.11%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 10,788 ","$237,445.72",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 6,349 ","$212,553.08",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 46,839 ","$560,190.25",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 51,099 ","$14,855,462.29",1.15%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 52,395 ","$308,083.81",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 18,308 ","$107,651.97",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 5,892 ","$87,433.39",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 39,738 ","$224,521.05",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 5,830 ","$688,151.37",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 76,975 ","$458,770.77",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 17,970 ","$241,519.75",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 410 ,"$15,697.70",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 31,438 ","$69,476.89",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 15,920 ","$195,174.34",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 6,173 ","$5,432.61",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 134,727 ","$908,062.63",0.07%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 202,221 ","$821,019.24",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 23,654 ","$722,420.40",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 31,903 ","$216,300.34",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 18,667 ","$328,912.17",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 810 ,"$177,171.16",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 155,959 ","$2,995,973.01",0.23%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 95,692 ","$150,236.77",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 21,682 ","$179,097.41",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 33,592 ","$92,379.15",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 17,242 ","$92,242.92",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 60,353 ","$298,144.08",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 52,696 ","$278,234.76",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 10,236 ","$39,205.73",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 8,488 ","$240,202.47",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 23,724 ","$822,047.35",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 104,764 ","$1,201,642.35",0.09%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 41,545 ","$419,601.24",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 84,825 ","$250,233.40",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 199,144 ","$645,227.44",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 49,223 ","$75,311.55",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 42,210 ","$147,735.51",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 250,523 ","$1,067,228.86",0.08%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 176,108 ","$140,886.31",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 21,074 ","$185,030.62",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 24,108 ","$301,353.17",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 53,901 ","$2,980,733.00",0.23%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 3,665 ","$213,377.95",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 11,238 ","$543,020.44",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 18,429 ","$136,002.90",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 8,827 ","$20,743.69",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 5,904 ","$32,883.23",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 18,062 ","$175,384.89",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 15,282 ","$317,564.43",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 10,463 ","$210,193.40",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 121,463 ","$1,235,276.02",0.10%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 10,143 ","$34,182.04",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 36,409 ","$7,478,445.30",0.58%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 15,393 ","$326,946.90",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 7,929 ","$95,780.28",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 261,891 ","$877,334.19",0.07%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 18,837 ","$349,621.67",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 96,215 ","$443,069.41",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 16,380 ","$917,259.40",0.07%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 348,644 ","$10,054,898.84",0.78%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 14,613 ","$258,511.30",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 52,999 ","$118,186.78",0.01%
