CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,NatWest,USD,,,, -   ,$185.89,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,$131.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,$464.14,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$2,808.99",-0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$27.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$60,673.93",1.13%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$53,648.31",1.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$28,056.67",0.52%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$20,302.24",0.38%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$77,150.39",1.43%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$35,059.78",0.65%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$24,545.40",0.46%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$35,065.33",0.65%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$28,057.42",0.52%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$1,465.90",-0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$158.34,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$47,866.55",0.89%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,266.50",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,922.78",0.04%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$108.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$5,159.08",-0.10%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$10.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$138.59,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$7.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,822.18",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,$226.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$1,117.59",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$1.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,$48.08,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$26.90,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$54.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$12.72,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$17.95,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$11.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$9.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$9.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$27.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$63.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$18.14,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$46.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,$216.05,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,$179.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,$453.49,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$27.19,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,$104.55,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$24.85,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$8.80,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,$168.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$468.99,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$97.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,-$67.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,$326.80,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$185.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$159.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,921.63",0.11%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,, 110 ,$338.24,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,, 369 ,$498.31,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,, 50 ,$122.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,, 325 ,"$1,301.71",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 12 ,$968.47,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,, 20 ,$213.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,, 601 ,"$7,857.09",0.15%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 64 ,"$2,878.85",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 1,325 ","$2,471.05",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,, 307 ,"$5,066.12",0.09%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 1 ,$19.07,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 1 ,$20.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,, 471 ,"$1,343.66",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 14 ,$714.01,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 7 ,$681.82,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,, 103 ,"$2,645.34",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 56 ,$406.29,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 35 ,$484.97,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 171 ,$296.10,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 44 ,$248.42,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 116 ,$936.37,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 1,060 ","$1,335.70",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 333 ,"$3,029.08",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 1,345 ","$55,816.29",1.04%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 2 ,$142.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 264 ,"$5,527.86",0.10%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,, 156 ,"$1,662.57",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,, 31 ,$970.16,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,, 151 ,"$3,785.51",0.07%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 2 ,$12.66,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,, 446 ,"$2,991.21",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 263 ,"$1,448.80",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 809 ,"$2,530.94",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 17 ,"$3,634.91",0.07%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 29 ,$266.13,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,, 9 ,$158.63,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 17 ,$221.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 574 ,"$57,958.54",1.08%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,, 197 ,"$3,942.42",0.07%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 76 ,"$1,667.49",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 15 ,$487.17,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,, 204 ,"$59,352.13",1.10%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 1,269 ","$7,462.96",0.14%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,, 152 ,$891.43,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 8 ,$122.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 164 ,$923.94,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,171 ","$6,980.01",0.13%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 27 ,"$1,050.76",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 293 ,$648.31,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 9 ,$115.83,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 743 ,"$3,018.60",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 103 ,"$3,148.30",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 315 ,"$2,136.38",0.04%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 61 ,"$1,081.48",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$26.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 460 ,"$8,841.33",0.16%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 438 ,$687.75,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 407 ,"$3,358.17",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,, 105 ,$288.54,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 165 ,$884.55,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 696 ,"$3,435.79",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 1,445 ","$7,628.75",0.14%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 17 ,$64.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 3 ,$76.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,, 623 ,"$7,147.82",0.13%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 661 ,"$6,678.48",0.12%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,, 299 ,$883.47,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 1,079 ","$3,494.94",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,, 211 ,$323.16,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,, 361 ,"$3,170.18",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,, 282 ,"$3,525.32",0.07%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 396 ,"$21,877.24",0.41%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 18 ,"$1,067.49",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 29 ,"$1,411.84",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 2 ,$14.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,, 42 ,$98.53,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 367 ,"$2,041.86",0.04%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Life360 Inc,,360,,, 347 ,"$3,369.01",0.06%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 323 ,"$6,707.08",0.12%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 5 ,$94.07,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 727 ,"$7,398.42",0.14%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 206 ,"$42,403.20",0.79%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 88 ,"$1,059.17",0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 2,258 ","$7,564.68",0.14%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,, 151 ,"$2,796.50",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 1,549 ","$7,131.30",0.13%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 51 ,"$2,864.51",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,630 ","$47,006.92",0.87%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 47 ,$823.33,0.02%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 67 ,$149.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 105 ,"$2,569.50",0.05%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,News Corp,,NWS,,, 29 ,$907.09,0.02%
