SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,BNY Mellon,USD,,,, -   ,$0.54,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,NatWest,USD,,,, -   ,$9.00,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Standard Chartered,USD,,,, -   ,-$1.72,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,$16.21,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$2.14,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,-$38.77,-0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$1.49,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,DBS Bank,AUD,,,, -   ,$360.53,0.26%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$318.78,0.23%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$166.72,0.12%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$2,045.44",1.45%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,$458.44,0.33%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Rabobank,AUD,,,, -   ,$208.33,0.15%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Scotiabank,AUD,,,, -   ,$145.85,0.10%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$208.36,0.15%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,$260.93,0.19%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$1,220.30",0.87%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,$35.13,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,ME Bank,AUD,,,, -   ,$35.13,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$5.53,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$237.41,0.17%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$242.53,0.17%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,$102.29,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$3.39,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$519.42,0.37%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$1.98,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$21.63,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.19,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,$39.00,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,$19.66,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,$22.05,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$0.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,$2.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.56,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.57,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$0.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$1.84,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,$2.33,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$1.18,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$1.75,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,-$0.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,$0.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,$8.94,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,$7.65,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$0.01,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,$19.59,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,$1.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,$3.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,$0.94,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,$0.33,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Barclays PLC,USD,,,, -   ,$5.88,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,$16.38,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$3.70,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,-$2.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,$0.63,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$6.50,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,-$5.56,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,$44.46,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,29Metals Ltd,,29M,,, 2 ,$6.68,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,, 5 ,$6.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,, 3 ,$8.01,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Adairs Ltd,,ADH,,, 2 ,$7.37,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 2 ,$146.73,0.10%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Allkem Ltd,,AKE,,, 7 ,$72.80,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ALS Ltd,,ALQ,,, 8 ,$98.60,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 2 ,$78.33,0.06%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Alumina Ltd,,AWC,,, 19 ,$35.58,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Amcor PLC,,AMC,,, 10 ,$160.38,0.11%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 0 ,$2.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ampol Ltd,,ALD,,, 2 ,$72.54,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 1 ,$31.60,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,, 4 ,$11.71,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 1 ,$50.10,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 8 ,$368.89,0.26%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 1 ,$107.57,0.08%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,, 1 ,$25.83,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 4 ,$29.99,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 11 ,$39.27,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,, 12 ,$30.67,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 2 ,$23.17,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 2 ,$5.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 4 ,$6.31,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 1 ,$8.08,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 5 ,$36.94,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,, 20 ,$25.57,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 4 ,$40.34,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,, 31 ,"$1,291.96",0.92%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$17.13,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 7 ,$140.41,0.10%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brambles Ltd,,BXB,,, 10 ,$101.62,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,, 1 ,$35.18,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 0 ,$9.61,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,, 3 ,$70.91,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 0 ,$1.22,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Chorus Ltd,,CNU,,, 6 ,$37.83,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 3 ,$16.03,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 25 ,$78.64,0.06%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 1 ,$120.77,0.09%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 1 ,$9.95,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Coles Group Ltd,,COL,,, 8 ,$147.09,0.10%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,, 4 ,$48.85,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 15 ,"$1,517.26",1.08%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Computershare Ltd,,CPU,,, 8 ,$153.17,0.11%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 1 ,$17.64,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 0 ,$15.15,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 5 ,$56.27,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CSL Ltd,,CSL,,, 5 ,"$1,433.92",1.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,CSR Ltd,,CSR,,, 8 ,$45.98,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,, 2 ,$12.23,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 0 ,$6.49,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 5 ,$28.19,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 0 ,$46.20,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,, 10 ,$62.18,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 1 ,$17.86,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 0 ,$5.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 3 ,$7.09,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 1 ,$14.25,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 1 ,$0.90,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 11 ,$74.59,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 20 ,$80.51,0.06%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 3 ,$98.37,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 3 ,$20.36,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 2 ,$34.39,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$27.03,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 12 ,$230.47,0.16%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 8 ,$12.89,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 3 ,$24.47,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,, 2 ,$6.78,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 2 ,$9.86,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 6 ,$31.10,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Healius Ltd,,HLS,,, 8 ,$42.89,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 2 ,$7.50,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 1 ,$22.95,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,, 2 ,$74.29,0.05%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IGO Ltd,,IGO,,, 14 ,$159.54,0.11%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 5 ,$49.20,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Imdex Ltd,,IMD,,, 12 ,$34.41,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 19 ,$61.06,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,, 4 ,$6.79,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,, 3 ,$11.39,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 19 ,$82.89,0.06%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ioneer Ltd,,INR,,, 14 ,$11.21,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IPH Ltd,,IPH,,, 3 ,$22.69,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,IRESS Ltd,,IRE,,, 3 ,$36.81,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 6 ,$355.35,0.25%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 0 ,$18.74,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 1 ,$44.26,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 2 ,$13.64,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,, 2 ,$3.86,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 2 ,$12.65,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Life360 Inc,,360,,, 3 ,$26.46,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 3 ,$57.23,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 1 ,$25.25,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 15 ,$152.09,0.11%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 2 ,$6.36,0.00%
