CSDHG - Mercer High Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,472,232.15",0.08%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$239,693.82",0.01%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,749,444.51",0.21%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,292,165.56",0.07%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,$242.30,0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$11,465,134.79",0.65%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$50,786.93",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$560,104.05",0.03%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$4,544.86",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$19,469.96",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$242,797.66",0.01%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$150,396.09",0.01%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$107,651.08",0.01%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$5,354.95",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$456,977.94",0.03%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$43,329.44",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$2,129.68",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$4,618.34",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$10,175.74",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$2,588.67",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$2,280.35",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$2,095.69",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$18,605.86",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$6,252.56",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$195.05,0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$9,977.04",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$5,281.56",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$5,449.30",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$40,707.58",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$35,078.80",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$207.83,0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$78,715.62",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$5,869.78",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$22,570.68",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$5,364.80",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$1,899.09",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$21,061.14",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,State Street Corporation,EUR,,,, -   ,"$9,944.97",0.00%
CSDHG - Mercer High Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$134,753.13",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 197,413 ","$606,058.45",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 144,415 ","$194,960.66",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 131,759 ","$322,810.46",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 111,963 ","$448,971.76",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 36,910 ","$3,063,932.93",0.17%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 214,235 ","$2,228,046.02",0.13%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 182,939 ","$2,392,839.05",0.14%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 46,740 ","$2,112,199.36",0.12%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 370,681 ","$691,320.90",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 248,145 ","$4,099,353.06",0.23%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 4,225 ","$69,795.88",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 64,263 ","$1,906,053.34",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 25,055 ","$789,489.56",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 114,114 ","$325,223.89",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 41,483 ","$2,178,291.54",0.12%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 241,552 ","$10,524,409.92",0.60%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 21,122 ","$1,962,257.34",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 24,034 ","$619,103.46",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 187,203 ","$1,348,058.67",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 218,511 ","$762,603.02",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 234,421 ","$602,461.15",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 48,424 ","$667,763.91",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 43,305 ","$116,922.90",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 126,135 ","$218,213.79",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 85,584 ","$480,980.99",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 89,295 ","$722,395.48",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 828,036 ","$1,043,324.92",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 77,010 ","$700,792.83",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 729,558 ","$30,284,287.92",1.72%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 6,675 ","$609,288.90",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 175,780 ","$3,673,809.06",0.21%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 188,602 ","$2,004,837.77",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 63,169 ","$2,002,447.83",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 3,904 ","$352,129.57",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 63,921 ","$1,603,766.10",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 12,126 ","$65,844.31",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 219,885 ","$1,473,232.49",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 65,163 ","$358,394.42",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 645,445 ","$2,020,243.96",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 12,116 ","$2,618,568.31",0.15%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 57,701 ","$538,346.71",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 160,141 ","$2,872,926.82",0.16%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 143,369 ","$1,916,841.89",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 327,514 ","$33,078,936.97",1.88%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 206,506 ","$4,130,120.09",0.23%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 56,812 ","$1,250,442.10",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 25,441 ","$851,750.77",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 132,038 ","$1,579,173.96",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 115,062 ","$33,450,926.80",1.90%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 334,807 ","$1,968,665.78",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 51,622 ","$303,535.45",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 19,035 ","$282,480.29",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 175,644 ","$992,390.94",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 7,687 ","$907,311.14",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 228,002 ","$1,358,892.71",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 30,845 ","$414,562.50",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 8,720 ","$333,988.84",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 62,532 ","$138,195.01",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 37,598 ","$460,956.32",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 43,844 ","$38,583.08",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 267,951 ","$1,805,990.04",0.10%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 468,604 ","$1,902,533.94",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 95,796 ","$2,925,163.85",0.17%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 210,248 ","$1,425,482.19",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 49,466 ","$871,582.92",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 4,401 ","$963,354.72",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 224,367 ","$4,310,096.08",0.24%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 432,522 ","$679,059.74",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 56,788 ","$469,066.83",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 168,541 ","$463,486.42",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 58,421 ","$312,550.78",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 108,335 ","$535,172.60",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 278,497 ","$1,470,463.07",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 70,483 ","$269,948.31",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 24,864 ","$703,652.33",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 56,164 ","$1,946,084.72",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 411,724 ","$4,722,469.87",0.27%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 151,093 ","$1,526,035.05",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 410,936 ","$1,212,261.13",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 490,127 ","$1,588,012.83",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 111,752 ","$170,981.02",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 80,203 ","$280,712.20",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 448,665 ","$1,911,313.21",0.11%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 324,897 ","$259,917.28",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 82,644 ","$725,616.07",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 144,174 ","$1,802,178.29",0.10%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 159,188 ","$8,803,078.49",0.50%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 30,426 ","$1,767,979.66",0.10%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 20,406 ","$986,015.68",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 54,612 ","$403,037.84",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 104,955 ","$246,645.31",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 54,855 ","$305,540.27",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 57,806 ","$561,291.77",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 64,643 ","$1,343,290.36",0.08%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 45,461 ","$913,304.63",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 429,585 ","$4,368,875.72",0.25%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 69,178 ","$233,129.61",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 78,260 ","$16,074,573.40",0.91%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 30,922 ","$656,792.30",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 22,782 ","$275,205.50",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 494,811 ","$1,657,616.89",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 81,655 ","$1,515,512.68",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 231,296 ","$1,065,115.96",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 29,048 ","$1,626,700.26",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 787,994 ","$22,725,758.16",1.29%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 51,887 ","$917,885.63",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 187,969 ","$419,170.24",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 196,083 ","$4,800,108.11",0.27%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,News Corp,,NWS,,," 40,705 ","$1,274,459.09",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,News Corp,,NWSA,,," 1,196 ","$36,712.89",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 118,549 ","$1,516,238.93",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 29,241 ","$448,843.88",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 879,264 ","$2,558,657.04",0.15%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 220,064 ","$2,070,800.66",0.12%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 49,298 ","$453,050.23",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 163,732 ","$288,987.29",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 177,360 ","$860,195.58",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 12,102 ","$4,895,471.09",0.28%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Objective Corp Ltd,,OCL,,," 15,126 ","$301,009.94",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 401,829 ","$2,105,582.11",0.12%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 295,386 ","$1,033,852.35",0.06%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 211,008 ","$5,954,657.65",0.34%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 153,159 ","$853,095.88",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 277,870 ","$450,149.27",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PEXA Group Ltd,,PXA,,," 39,229 ","$780,659.32",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 504,765 ","$1,615,246.68",0.09%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 55,585 ","$867,674.51",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Praemium Ltd,,PPS,,," 158,991 ","$233,716.05",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Premier Investments Ltd,,PMV,,," 40,732 ","$1,234,999.20",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Pro Medicus Ltd,,PME,,," 20,224 ","$1,262,791.47",0.07%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,PWR Holdings Ltd,,PWH,,," 38,730 ","$332,694.84",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 1,058,200 ","$5,301,580.51",0.30%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 614,097 ","$6,970,001.96",0.40%
