IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$465,558.13",0.16%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$665,091.95",0.22%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$532,171.35",0.18%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$46,647.67",-0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,415,001.88",0.48%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$987,940.91",0.33%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$153,172.28",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$1,310.17",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$520,218.18",-0.18%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$5,521.42",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$188,223.48",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$99.99,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,$283.42,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$47,503.44",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$42,988.18",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$74,447.91",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$1,292.85",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$54,673.74",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$1,453.24",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$2,381.40",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$4.39,0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$3,209.29",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$4,883.69",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$4,658.81",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$15,726.73",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 17,184 ","$42,099.72",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 5,560 ","$22,294.19",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 10,138 ","$841,523.21",0.28%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 23,935 ","$248,927.92",0.08%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 19,433 ","$254,187.71",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 4,908 ","$221,787.30",0.08%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 97,054 ","$181,004.88",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 32,563 ","$537,936.08",0.18%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 1,535 ","$25,359.99",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 9,690 ","$287,390.85",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 5,248 ","$165,364.31",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 3,020 ","$158,573.33",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 26,704 ","$1,163,492.16",0.39%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 7,745 ","$719,538.27",0.24%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 3,026 ","$77,947.59",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 9,975 ","$71,888.51",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 73,492 ","$256,486.22",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 77,207 ","$198,421.45",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 4,330 ","$59,713.21",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 11,483 ","$31,004.56",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 14,755 ","$25,526.42",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 6,457 ","$36,290.21",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 26,517 ","$214,524.37",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 65,443 ","$82,458.64",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 22,456 ","$204,349.53",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 117,698 ","$4,884,469.70",1.65%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 683 ,"$62,298.91",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 19,805 ","$413,929.96",0.14%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 57,378 ","$609,925.43",0.21%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 3,795 ","$120,286.60",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 11,204 ","$281,119.77",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 18,605 ","$124,656.14",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 10,143 ","$55,787.22",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 82,738 ","$258,970.28",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 2,647 ","$572,030.73",0.19%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 5,134 ","$47,899.21",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 53,064 ","$951,967.62",0.32%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 4,581 ","$61,250.92",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 68,171 ","$6,885,293.46",2.33%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 22,827 ","$456,547.43",0.15%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 4,845 ","$106,636.78",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 2,643 ","$88,489.54",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 14,767 ","$176,614.01",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 19,085 ","$5,548,366.17",1.88%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 19,420 ","$114,187.44",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 6,344 ","$37,302.17",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 2,376 ","$35,259.41",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 10,433 ","$58,946.97",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 2,533 ","$299,018.94",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 27,639 ","$164,729.30",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 7,271 ","$97,724.53",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 12,954 ","$28,627.67",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 6,506 ","$79,766.95",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 51,162 ","$344,833.45",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 74,131 ","$300,970.92",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 5,749 ","$175,707.54",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 12,609 ","$85,489.14",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 6,326 ","$111,471.94",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 163 ,"$35,332.78",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 67,697 ","$1,300,468.48",0.44%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 36,798 ","$57,773.48",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 8,519 ","$70,364.04",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 13,676 ","$37,608.44",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 6,578 ","$35,191.80",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 26,144 ","$129,150.78",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 21,310 ","$112,518.78",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 2,828 ","$80,045.74",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 8,332 ","$288,709.95",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 27,444 ","$314,788.07",0.11%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 17,382 ","$175,554.32",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 17,956 ","$52,969.07",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 77,856 ","$252,252.88",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 19,235 ","$29,429.19",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 16,497 ","$57,739.11",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 99,443 ","$423,627.96",0.14%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 69,040 ","$55,231.72",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 8,637 ","$75,835.84",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 8,170 ","$102,129.73",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 17,725 ","$980,200.82",0.33%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 1,177 ","$68,584.53",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 4,580 ","$221,316.57",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 5,818 ","$42,938.73",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 6,284 ","$61,013.44",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 4,131 ","$85,848.41",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 2,459 ","$49,393.99",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 36,287 ","$369,039.57",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 14,092 ","$2,894,422.27",0.98%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 5,836 ","$123,948.42",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 3,144 ","$37,973.56",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 109,317 ","$366,213.53",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 6,031 ","$111,938.23",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 38,592 ","$177,716.31",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 6,710 ","$375,784.88",0.13%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 130,758 ","$3,771,047.24",1.28%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 4,124 ","$72,953.66",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 19,529 ","$43,549.95",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 32,929 ","$806,098.31",0.27%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,News Corp,,NWS,,," 1,792 ","$56,096.58",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,News Corp,,NWSA,,, 435 ,"$13,339.45",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 18,310 ","$234,190.57",0.08%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 2,914 ","$44,732.02",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 58,751 ","$170,966.45",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 47,356 ","$445,624.65",0.15%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 12,654 ","$116,294.41",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 20,593 ","$36,347.00",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 13,140 ","$63,728.47",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 2,789 ","$1,128,344.35",0.38%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 70,911 ","$371,571.11",0.13%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 34,073 ","$119,253.84",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 13,559 ","$382,645.97",0.13%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 13,940 ","$77,643.96",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 51,138 ","$82,843.36",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 99,801 ","$319,363.10",0.11%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 6,073 ","$94,797.13",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Premier Investments Ltd,,PMV,,," 4,035 ","$122,348.84",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Pro Medicus Ltd,,PME,,," 1,943 ","$121,300.15",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 77,855 ","$390,054.30",0.13%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 59,084 ","$670,604.88",0.23%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 76,794 ","$243,438.44",0.08%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 37,869 ","$59,454.76",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,," 7,450 ","$532,710.46",0.18%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,REA Group Ltd,,REA,,," 2,040 ","$341,947.40",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Reece Ltd,,REH,,," 11,436 ","$309,122.54",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 32,092 ","$201,217.45",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,ResMed Inc,,RMD,,," 15,873 ","$622,066.09",0.21%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 14,921 ","$1,493,782.87",0.51%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 16,989 ","$111,786.02",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Santos Ltd,,STO,,," 123,171 ","$777,208.40",0.26%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,SEEK Ltd,,SEK,,," 14,109 ","$462,490.07",0.16%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,," 6,559 ","$141,669.94",0.05%
