CSDARCSG - ARC Growth - CSD,Cash,,,Bank of Montreal,AUD,,,, -   ,"$5,602.12",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Barclays PLC,AUD,,,, -   ,"-$446,438.94",-0.08%
CSDARCSG - ARC Growth - CSD,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$121,674.88",0.02%
CSDARCSG - ARC Growth - CSD,Cash,,,BNP Paribas SA,USD,,,, -   ,"-$28,812.97",-0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$1,212,986.52",0.22%
CSDARCSG - ARC Growth - CSD,Cash,,,Citigroup Inc,AUD,,,, -   ,-$285.59,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"-$8,002.12",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$16,148.23",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,HSBC Holdings PLC,USD,,,, -   ,"$37,037.10",0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$311,690.75",0.06%
CSDARCSG - ARC Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$79,491.83",-0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$107,419.42",-0.02%
CSDARCSG - ARC Growth - CSD,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$785,246.24",-0.14%
CSDARCSG - ARC Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"$219,413.07",0.04%
CSDARCSG - ARC Growth - CSD,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$2,866,025.01",0.52%
CSDARCSG - ARC Growth - CSD,Cash,,,UBS Group AG,USD,,,, -   ,"$193,531.38",0.04%
CSDARCSG - ARC Growth - CSD,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$2,308,376.07",0.42%
CSDARCSG - ARC Growth - CSD,Cash,,,BNY Mellon,USD,,,, -   ,"$15,409.92",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,NatWest,USD,,,, -   ,"$167,970.12",0.03%
CSDARCSG - ARC Growth - CSD,Cash,,,Standard Chartered,USD,,,, -   ,"-$8,166.90",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$97,709.53",0.02%
CSDARCSG - ARC Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$33,570.08",0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$438,897.26",-0.08%
CSDARCSG - ARC Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"$3,371.73",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$2,282,083.60",0.41%
CSDARCSG - ARC Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$2,017,834.03",0.37%
CSDARCSG - ARC Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$1,055,274.83",0.19%
CSDARCSG - ARC Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$475,172.58",0.09%
CSDARCSG - ARC Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$2,901,800.43",0.53%
CSDARCSG - ARC Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$1,318,677.42",0.24%
CSDARCSG - ARC Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$923,207.96",0.17%
CSDARCSG - ARC Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$1,318,886.18",0.24%
CSDARCSG - ARC Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$1,055,302.86",0.19%
CSDARCSG - ARC Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$230,020.46",-0.04%
CSDARCSG - ARC Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$33,333.39",-0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$51,625.61",0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$222,461.42",0.04%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$653,724.20",0.12%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$21,352.75",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,380,049.18",0.25%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$13,628.30",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$139,030.76",0.03%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$2,234.48",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$27,323.68",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$245,774.79",0.04%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$95,866.55",0.02%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$265,603.66",0.05%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$892.45,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$124,345.96",0.02%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$4,452.14",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$10,648.33",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$653.04,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$1,009.93",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,$11.01,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$65.08,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$51.58,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$3,828.38",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"-$8,825.05",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$2,450.64",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$1,248.61",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$1,478.74",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$3,541.42",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$3,898.98",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$56.40,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$11,381.55",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,-$0.07,0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$35,449.79",0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$98,730.32",0.02%
CSDARCSG - ARC Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$14,285.74",0.00%
CSDARCSG - ARC Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$39,153.50",0.01%
CSDARCSG - ARC Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$33,492.12",-0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 74,222 ","$227,862.56",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 47,372 ","$63,952.80",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 49,349 ","$120,905.93",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 34,202 ","$137,148.33",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 8,597 ","$713,669.87",0.13%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 66,510 ","$691,699.15",0.13%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 58,356 ","$763,291.76",0.14%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 14,072 ","$635,897.62",0.12%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 68,503 ","$127,757.58",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 76,183 ","$1,258,548.56",0.23%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 815 ,"$13,455.30",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 19,737 ","$585,406.85",0.11%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 9,042 ","$284,927.11",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 34,819 ","$99,235.48",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 14,068 ","$738,710.18",0.13%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 80,117 ","$3,490,718.78",0.63%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 3,744 ","$347,826.77",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 8,603 ","$221,603.25",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 63,543 ","$457,550.23",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 48,866 ","$170,542.41",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 54,446 ","$139,926.98",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 17,242 ","$237,761.93",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 13,494 ","$36,433.21",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 49,679 ","$85,944.62",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 34,657 ","$194,771.67",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 21,369 ","$172,877.43",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 277,141 ","$349,197.13",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 13,009 ","$118,384.59",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 204,144 ","$8,476,980.30",1.54%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 2,052 ","$187,281.93",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 56,611 ","$1,183,167.39",0.21%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 45,682 ","$485,599.59",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 21,737 ","$689,076.52",0.13%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 1,426 ","$128,590.49",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 19,441 ","$487,779.22",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 7,116 ","$38,640.48",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 65,382 ","$438,062.26",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 13,978 ","$76,880.34",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 199,390 ","$624,089.97",0.11%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 2,912 ","$629,404.14",0.11%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 22,750 ","$212,259.97",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 36,572 ","$656,099.10",0.12%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 53,937 ","$721,144.08",0.13%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 84,843 ","$8,569,182.21",1.55%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 65,390 ","$1,307,802.92",0.24%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 18,357 ","$404,027.50",0.07%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 9,022 ","$302,050.56",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 39,218 ","$469,043.45",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 31,856 ","$9,261,245.13",1.68%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 112,758 ","$663,017.49",0.12%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 21,307 ","$125,283.61",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 6,976 ","$103,525.58",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 56,413 ","$318,731.24",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 1,783 ","$210,490.41",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 59,416 ","$354,121.80",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 10,734 ","$144,266.38",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 2,945 ","$112,795.98",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 16,504 ","$36,474.01",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 11,975 ","$146,814.35",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 28,035 ","$24,670.43",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 77,647 ","$523,342.06",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 119,474 ","$485,063.40",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 30,612 ","$934,683.50",0.17%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 77,302 ","$524,110.79",0.10%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 13,316 ","$234,627.96",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 1,530 ","$335,032.79",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 44,615 ","$857,054.73",0.16%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 165,572 ","$259,947.49",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 15,433 ","$127,477.16",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 62,178 ","$170,989.87",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 20,634 ","$110,390.98",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 19,250 ","$95,097.05",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 80,760 ","$426,415.36",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 25,495 ","$97,646.21",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 7,408 ","$209,648.26",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 16,154 ","$559,748.35",0.10%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 131,217 ","$1,505,059.44",0.27%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 42,257 ","$426,792.05",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 141,265 ","$416,731.87",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 146,170 ","$473,589.54",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 39,943 ","$61,113.01",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 30,889 ","$108,111.95",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 117,732 ","$501,537.41",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 76,569 ","$61,255.16",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 24,878 ","$218,431.24",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 45,952 ","$574,396.71",0.10%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 46,955 ","$2,596,592.68",0.47%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 10,047 ","$584,870.91",0.11%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 6,431 ","$310,747.43",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 15,665 ","$115,604.07",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 39,139 ","$91,975.62",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 14,704 ","$81,899.33",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 16,059 ","$155,936.50",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 16,397 ","$340,736.18",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 17,327 ","$348,106.94",0.06%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 126,900 ","$1,290,573.36",0.23%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 25,262 ","$85,134.15",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 20,892 ","$4,291,213.79",0.78%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 7,736 ","$164,305.97",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 7,286 ","$88,018.12",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 123,779 ","$414,659.58",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 24,735 ","$459,083.95",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 60,774 ","$279,861.99",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 8,976 ","$502,675.33",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 217,297 ","$6,266,855.29",1.14%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 16,746 ","$296,237.45",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 77,734 ","$173,346.48",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 60,633 ","$1,484,304.33",0.27%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,News Corp,,NWS,,," 15,892 ","$497,588.62",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,News Corp,,NWSA,,, 231 ,"$7,077.54",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 33,629 ","$430,110.99",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 10,661 ","$163,643.88",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 278,131 ","$809,360.30",0.15%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 57,389 ","$540,029.85",0.10%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 10,290 ","$94,568.33",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 67,356 ","$118,883.66",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 52,477 ","$254,513.21",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,," 3,451 ","$1,396,154.96",0.25%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Objective Corp Ltd,,OCL,,," 5,116 ","$101,801.02",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 112,438 ","$589,177.22",0.11%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 65,085 ","$227,796.95",0.04%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 69,721 ","$1,967,521.80",0.36%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 48,866 ","$272,185.03",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 94,651 ","$153,334.35",0.03%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,PEXA Group Ltd,,PXA,,," 13,481 ","$268,263.54",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 137,955 ","$441,456.68",0.08%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 16,597 ","$259,082.25",0.05%
