CSDARCCG - ARC Conservative Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$15,316.99",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,$762.82,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$84,220.01",-0.14%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,$572.19,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$858,211.39",1.42%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$758,836.42",1.26%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$396,851.75",0.66%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$2,973,390.13",4.92%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$1,091,265.09",1.81%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$495,908.20",0.82%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$347,186.05",0.57%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$495,986.71",0.82%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$529,103.82",0.88%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$1,697,812.31",2.81%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Heritage Bank,AUD,,,, -   ,"$49,312.38",0.08%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,ME Bank,AUD,,,, -   ,"$49,310.60",0.08%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$5,225.36",-0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$451,409.70",0.75%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$20,190.36",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$49,671.02",0.08%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$3,523.61",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"-$230,549.52",-0.38%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,$484.71,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$14,408.02",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,$43.89,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$1,815.11",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$39,750.94",0.07%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$10,403.50",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$48,076.77",0.08%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,$83.97,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$4,557.63",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,$76.63,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$1,780.34",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,$7.80,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,$4.67,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,$1.94,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.99,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,$15.96,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,-$263.50,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,$623.68,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,$7.16,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,$944.66,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,$901.16,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$3,041.85",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,-$0.01,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$5,557.12",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$15,477.01",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$2,239.44",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$6,137.72",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$5,250.24",-0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 1,207 ","$3,705.41",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 1,962 ","$2,648.35",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 1,434 ","$3,514.08",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,, 325 ,"$1,301.89",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,, 475 ,"$39,427.79",0.07%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 2,684 ","$27,911.01",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 2,685 ","$35,114.56",0.06%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,, 638 ,"$28,849.68",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 3,878 ","$7,232.38",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 3,559 ","$58,795.74",0.10%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,, 94 ,"$1,545.64",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,, 934 ,"$27,712.92",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,, 443 ,"$13,968.73",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 1,442 ","$4,109.44",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,, 388 ,"$20,367.93",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 3,650 ","$159,014.61",0.26%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,, 245 ,"$22,741.72",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,, 375 ,"$9,664.10",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,843 ","$13,274.66",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 2,900 ","$10,120.23",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 3,181 ","$8,174.88",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 774 ,"$10,669.96",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 706 ,"$1,907.52",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 1,709 ","$2,956.06",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 786 ,"$4,416.65",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 1,208 ","$9,772.35",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 7,336 ","$9,243.25",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 803 ,"$7,306.50",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 9,884 ","$410,291.52",0.68%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 66 ,"$6,038.55",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 2,597 ","$54,283.00",0.09%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 2,590 ","$27,528.35",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,, 426 ,"$13,488.37",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,, 59 ,"$5,325.06",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,, 952 ,"$23,875.16",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 267 ,"$1,447.29",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 1,458 ","$9,765.34",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 595 ,"$3,273.64",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 9,287 ","$29,069.68",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 151 ,"$32,741.24",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 534 ,"$4,983.91",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 2,149 ","$38,561.92",0.06%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 2,069 ","$27,659.12",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,," 4,336 ","$437,933.04",0.72%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 2,991 ","$59,811.09",0.10%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 128 ,"$2,823.20",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 161 ,"$5,390.31",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 1,788 ","$21,386.11",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 1,550 ","$450,712.26",0.75%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 2,312 ","$13,595.54",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,, 989 ,"$5,817.99",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,, 181 ,"$2,685.97",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,949 ","$11,010.83",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 104 ,"$12,303.10",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 2,793 ","$16,648.21",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 542 ,"$7,285.40",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 42 ,"$1,619.04",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 852 ,"$1,883.86",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,, 454 ,"$5,560.80",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 1,213 ","$1,067.08",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 3,763 ","$25,364.73",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 5,790 ","$23,506.97",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 1,350 ","$41,218.67",0.07%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 1,085 ","$7,359.20",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 622 ,"$10,954.86",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 70 ,"$15,251.20",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 2,645 ","$50,819.51",0.08%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 3,676 ","$5,771.05",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,, 759 ,"$6,266.53",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,, 979 ,"$2,692.23",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 620 ,"$3,318.16",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,112 ","$5,494.83",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 1,594 ","$8,418.17",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 1,056 ","$4,043.63",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,, 293 ,"$8,280.80",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,, 765 ,"$26,495.45",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 5,437 ","$62,366.69",0.10%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 1,018 ","$10,284.77",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 5,285 ","$15,590.30",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 5,834 ","$18,901.82",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 1,765 ","$2,700.58",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 1,513 ","$5,293.87",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 6,043 ","$25,741.81",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 3,938 ","$3,150.37",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,, 590 ,"$5,183.62",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,, 803 ,"$10,037.42",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 2,164 ","$119,696.61",0.20%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 173 ,"$10,105.57",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 325 ,"$15,723.59",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 702 ,"$5,179.67",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,, 910 ,"$2,139.48",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 609 ,"$3,391.53",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Life360 Inc,,360,,, 751 ,"$7,294.93",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 725 ,"$15,064.18",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 675 ,"$13,554.82",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 5,129 ","$52,164.00",0.09%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 1,046 ","$3,525.49",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 1,039 ","$213,309.51",0.35%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 385 ,"$8,181.39",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 266 ,"$3,210.26",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 6,523 ","$21,852.93",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,, 700 ,"$12,994.73",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 3,041 ","$14,006.08",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 460 ,"$25,762.30",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 10,593 ","$305,499.49",0.51%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 701 ,"$12,395.41",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 2,386 ","$5,320.08",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 2,922 ","$71,541.06",0.12%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,News Corp,,NWSA,,, 26 ,$813.01,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,News Corp,,NWS,,, 194 ,"$6,070.57",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 1,611 ","$20,604.22",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,, 404 ,"$6,197.25",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 12,276 ","$35,723.60",0.06%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 2,942 ","$27,688.19",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,, 567 ,"$5,208.44",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 2,365 ","$4,173.80",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 2,319 ","$11,247.80",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NVIDIA Corp,,NVDA,,, 210 ,"$84,826.90",0.14%
