CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 48,031 ","$1,993,291.92",2.82%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 9,445 ","$197,408.85",0.28%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 5,585 ","$59,372.97",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 5,388 ","$135,187.00",0.19%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 12,873 ","$86,247.54",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 9,204 ","$50,621.90",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 28,877 ","$90,384.12",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Cochlear Ltd,,COH,,, 601 ,"$129,808.81",0.18%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Coles Group Ltd,,COL,,, 316 ,"$5,664.82",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 20,493 ","$2,069,795.50",2.92%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 7,040 ","$140,790.31",0.20%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 1,257 ","$27,677.43",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 7,291 ","$2,119,562.67",2.99%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 39,513 ","$232,337.04",0.33%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 5,414 ","$31,834.40",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 4,779 ","$27,002.28",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 41,682 ","$248,423.76",0.35%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,, 812 ,"$31,091.40",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 10,476 ","$23,152.29",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 26,552 ","$107,799.23",0.15%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 3,667 ","$111,960.71",0.16%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 6,423 ","$43,550.77",0.06%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 2,192 ","$38,621.57",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 16,436 ","$315,738.46",0.45%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 7,815 ","$12,269.40",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 14,519 ","$119,925.75",0.17%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 5,269 ","$28,187.39",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 24,838 ","$122,697.65",0.17%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 47,151 ","$248,955.81",0.35%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 599 ,"$2,293.28",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 21,565 ","$247,350.33",0.35%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 21,531 ","$217,467.74",0.31%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 9,039 ","$26,664.03",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 35,983 ","$116,586.32",0.16%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 7,203 ","$11,020.90",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 11,728 ","$102,969.74",0.15%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 7,562 ","$94,522.30",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 14,128 ","$781,272.29",1.10%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 1,033 ","$49,931.14",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 13,091 ","$72,918.13",0.10%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Life360 Inc,,360,,," 12,391 ","$120,313.01",0.17%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 11,527 ","$239,520.80",0.34%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 24,849 ","$252,716.88",0.36%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 7,372 ","$1,514,288.62",2.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 2,964 ","$35,800.33",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 80,641 ","$270,147.09",0.38%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 4,556 ","$84,563.95",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 55,303 ","$254,670.40",0.36%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 1,827 ","$102,296.54",0.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 58,207 ","$1,678,694.75",2.37%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 1,573 ","$27,818.63",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 3,748 ","$91,761.18",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 4,844 ","$61,952.65",0.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 4,301 ","$66,026.34",0.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 77,983 ","$226,931.07",0.32%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 8,217 ","$77,320.48",0.11%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 10,523 ","$51,038.93",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Objective Corp Ltd,,OCL,,," 1,160 ","$23,074.50",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 17,368 ","$91,009.88",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 55,814 ","$195,348.00",0.28%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 7,861 ","$221,825.20",0.31%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 16,370 ","$91,178.40",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 9,053 ","$14,666.29",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,PEXA Group Ltd,,PXA,,," 2,675 ","$53,241.39",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Premier Investments Ltd,,PMV,,," 2,737 ","$82,979.68",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Pro Medicus Ltd,,PME,,," 1,864 ","$116,408.43",0.16%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,PWR Holdings Ltd,,PWH,,, 992 ,"$8,522.19",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 51,002 ","$255,522.12",0.36%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 47,783 ","$542,332.85",0.77%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 15,283 ","$23,993.84",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 720 ,"$51,465.12",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,REA Group Ltd,,REA,,, 511 ,"$85,596.94",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 37,922 ","$237,768.41",0.34%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,ResMed Inc,,RMD,,," 7,511 ","$268,736.66",0.38%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 603 ,"$60,341.49",0.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 11,080 ","$72,909.37",0.10%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Santos Ltd,,STO,,," 13,545 ","$85,469.93",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,SEEK Ltd,,SEK,,," 2,598 ","$85,174.86",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Sims Ltd,,SGM,,," 15,533 ","$249,465.62",0.35%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,," 17,791 ","$137,882.32",0.19%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,," 10,133 ","$472,486.97",0.67%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 22,731 ","$97,516.88",0.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Steadfast Group Ltd,,SDF,,," 48,780 ","$256,096.91",0.36%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Suncorp Group Ltd,,SUN,,," 12,034 ","$133,219.26",0.19%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Super Retail Group Ltd,,SUL,,," 12,802 ","$159,512.84",0.23%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Technology One Ltd,,TNE,,," 6,046 ","$77,443.82",0.11%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 253,850 ","$1,061,094.50",1.50%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Virgin Money UK PLC,,VUK,,," 31,065 ","$102,513.02",0.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Virtus Health Ltd,,VRT,,," 16,642 ","$113,994.39",0.16%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,," 35,923 ","$84,417.93",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Webjet Ltd,,WEB,,," 3,039 ","$15,712.75",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Wesfarmers Ltd,,WES,,," 9,294 ","$551,148.27",0.78%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Westpac Banking Corp,,WBC,,," 36,053 ","$769,730.94",1.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,WiseTech Global Ltd,,WTC,,," 1,977 ","$115,834.93",0.16%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,," 8,140 ","$178,508.72",0.25%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Woolworths Group Ltd,,WOW,,," 15,171 ","$576,637.85",0.81%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Worley Ltd,,WOR,,," 5,012 ","$53,273.98",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Xero Ltd,,XRO,,," 1,875 ","$265,251.12",0.37%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,," 40,234 ","$1,106,824.32",1.56%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Bapcor Ltd,,BAP,,," 7,733 ","$54,207.86",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Challenger Ltd,,CGF,,," 15,007 ","$97,995.73",0.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Clinuvel Pharmaceuticals Ltd,,CUV,,," 1,402 ","$38,149.68",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Costa Group Holdings Ltd,,CGC,,," 30,760 ","$93,202.84",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Deterra Royalties Ltd,,DRR,,," 1,428 ","$6,140.17",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Estia Health Ltd,,EHE,,," 3,769 ","$8,669.36",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,G8 Education Ltd,,GEM,,," 44,022 ","$48,864.68",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,HomeCo Daily Needs REIT,,HDN,,," 14,746 ","$23,826.30",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Insignia Financial Ltd,,IFL,,," 2,752 ","$9,961.70",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Integral Diagnostics Ltd,,IDX,,," 23,024 ","$113,737.69",0.16%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Johns Lyng Group Ltd,,JLG,,, 546 ,"$4,988.04",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Karoon Energy Ltd,,KAR,,," 2,935 ","$4,930.56",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Nearmap Ltd,,NEA,,," 7,701 ","$11,897.74",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,nib holdings Ltd/Australia,,NHF,,," 12,695 ","$88,993.57",0.13%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Nickel Mines Ltd,,NIC,,," 6,292 ","$8,997.36",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Orica Ltd,,ORI,,," 4,094 ","$56,052.06",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Pact Group Holdings Ltd,,PGH,,, 316 ,$799.77,0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Perenti Global Ltd,,PRN,,," 21,780 ","$20,146.90",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Perpetual Ltd,,PPT,,," 5,665 ","$203,778.49",0.29%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Regis Resources Ltd,,RRL,,," 2,247 ","$4,382.15",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Sigma Healthcare Ltd,,SIG,,," 28,138 ","$13,506.11",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Silver Lake Resources Ltd,,SLR,,," 9,952 ","$17,664.49",0.02%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Telix Pharmaceuticals Ltd,,TLX,,," 9,808 ","$76,014.20",0.11%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,West African Resources Ltd,,WAF,,," 1,884 ","$2,486.91",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Western Areas Ltd,,WSA,,," 12,282 ","$42,126.72",0.06%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Westgold Resources Ltd,,WGX,,," 3,896 ","$7,947.78",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Mercury NZ Ltd,,MCY,,," 15,320 ","$87,780.97",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Meridian Energy Ltd,,MEZ,,," 25,342 ","$117,838.46",0.17%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,IVE Group Ltd,,IGL,,," 13,113 ","$22,816.65",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Atomos Ltd,,AMS,,," 1,762 ","$1,868.14",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Cleanspace Holdings Ltd,,CSX,,," 18,122 ","$26,186.41",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Dacian Gold Ltd,,DCN,,," 14,351 ","$2,726.68",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,DGL Group Ltd/Au,,DGL,,," 2,527 ","$7,908.53",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Doctor Care Anywhere Group PLC,,DOC,,," 67,250 ","$42,703.45",0.06%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,EQT Holdings Ltd,,EQT,,," 2,115 ","$56,069.69",0.08%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Genetic Signatures Ltd,,GSS,,," 26,234 ","$46,959.42",0.07%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Immutep Ltd,,IMM,,," 169,596 ","$83,101.94",0.12%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Judo Capital Holdings Ltd,,JDO,,," 19,840 ","$42,260.12",0.06%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Kathmandu Holdings Ltd,,KMD,,," 67,735 ","$96,861.07",0.14%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Limeade Inc,,LME,,," 65,883 ","$30,965.08",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Macmahon Holdings Ltd,,MAH,,," 20,825 ","$3,852.59",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Mount Gibson Iron Ltd,,MGX,,," 7,286 ","$3,096.53",0.00%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Navigator Global Investments Ltd,,NGI,,," 10,741 ","$19,924.38",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Nitro Software Ltd,,NTO,,," 26,296 ","$64,951.23",0.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,PeopleIN Ltd,,PPE,,," 4,205 ","$18,458.01",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,RPMGlobal Holdings Ltd,,RUL,,," 9,520 ","$20,468.95",0.03%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Seven West Media Ltd,,SWM,,," 45,328 ","$29,236.71",0.04%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Symbio Holdings Ltd,,SYM,,," 1,425 ","$9,649.21",0.01%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,3P Learning Ltd,,3PL,,," 21,363 ","$37,385.64",0.05%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Alpha HPA Ltd,,A4N,,," 106,457 ","$63,874.04",0.09%
CSDSRDS - Mercer Sustainable Plus Shares - CSD,Equity,Listed,,Base Resources Ltd,,BSE,,," 22,373 ","$7,494.82",0.01%
