CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 36,969 ","$299,082.89",0.24%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 91,239 ","$114,961.15",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 31,307 ","$284,897.46",0.23%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 164,091 ","$6,809,768.42",5.49%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,, 952 ,"$86,855.10",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 27,612 ","$577,087.66",0.47%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 79,994 ","$850,338.16",0.69%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 5,290 ","$167,699.66",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 15,621 ","$391,928.02",0.32%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 25,939 ","$173,791.53",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 14,141 ","$77,776.72",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 115,351 ","$361,047.92",0.29%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 3,690 ","$797,506.60",0.64%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 7,158 ","$66,779.52",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 73,980 ","$1,327,202.22",1.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 6,387 ","$85,394.04",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 95,042 ","$9,599,251.68",7.74%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 31,825 ","$636,503.54",0.51%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 6,755 ","$148,669.52",0.12%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 3,685 ","$123,369.23",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 20,588 ","$246,229.50",0.20%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 26,608 ","$7,735,351.24",6.24%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 27,074 ","$159,196.41",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 8,844 ","$52,005.47",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 3,313 ","$49,157.52",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 14,545 ","$82,181.94",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 3,532 ","$416,882.46",0.34%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 38,534 ","$229,660.22",0.19%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 10,137 ","$136,244.35",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 18,060 ","$39,911.76",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 9,071 ","$111,208.49",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 71,329 ","$480,755.56",0.39%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 103,351 ","$419,603.85",0.34%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 7,224 ","$220,549.64",0.18%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 17,579 ","$119,186.17",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 8,820 ","$155,410.54",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 94,382 ","$1,813,070.76",1.46%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 51,303 ","$80,545.90",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 11,876 ","$98,099.25",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 19,066 ","$52,432.46",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 9,171 ","$49,063.25",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 36,449 ","$180,057.81",0.15%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 29,710 ","$156,870.02",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 3,943 ","$111,597.16",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 11,616 ","$402,509.99",0.32%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 38,262 ","$438,867.27",0.35%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 24,233 ","$244,752.10",0.20%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 25,033 ","$73,847.76",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 108,544 ","$351,682.74",0.28%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 26,816 ","$41,029.22",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 22,999 ","$80,497.99",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 138,640 ","$590,608.29",0.48%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 96,253 ","$77,002.26",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 12,042 ","$105,727.86",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 11,391 ","$142,385.94",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 24,712 ","$1,366,564.02",1.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 1,641 ","$95,618.32",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 6,386 ","$308,552.35",0.25%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 8,112 ","$59,863.77",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Life360 Inc,,360,,," 8,760 ","$85,062.96",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 5,760 ","$119,687.05",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 3,428 ","$68,863.49",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 50,590 ","$514,502.94",0.41%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 19,646 ","$4,035,309.17",3.25%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 8,136 ","$172,804.85",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 4,383 ","$52,941.51",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 152,407 ","$510,562.97",0.41%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 8,408 ","$156,060.63",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 53,804 ","$247,766.28",0.20%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 9,355 ","$523,907.03",0.42%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 182,298 ","$5,257,471.13",4.24%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 5,750 ","$101,709.62",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 27,227 ","$60,715.92",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 45,908 ","$1,123,835.98",0.91%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,News Corp,,NWS,,," 2,498 ","$78,208.02",0.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 25,528 ","$326,500.86",0.26%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 4,063 ","$62,363.93",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 81,909 ","$238,355.85",0.19%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 66,023 ","$621,275.35",0.50%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 17,642 ","$162,133.88",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 28,710 ","$50,673.80",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 18,319 ","$88,848.16",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Origin Energy Ltd,,ORG,,," 98,861 ","$518,032.33",0.42%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Orora Ltd,,ORA,,," 47,503 ","$166,259.81",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 18,904 ","$533,472.54",0.43%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Pendal Group Ltd,,PDL,,," 19,434 ","$108,248.67",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 71,295 ","$115,497.51",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 139,139 ","$445,245.62",0.36%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 8,467 ","$132,163.07",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Premier Investments Ltd,,PMV,,," 5,626 ","$170,574.76",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Pro Medicus Ltd,,PME,,," 2,708 ","$169,112.71",0.14%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 108,543 ","$543,800.99",0.44%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 82,373 ","$934,935.47",0.75%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 107,064 ","$339,393.94",0.27%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 52,796 ","$82,889.89",0.07%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,," 10,387 ","$742,687.56",0.60%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,REA Group Ltd,,REA,,," 2,844 ","$476,731.92",0.38%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Reece Ltd,,REH,,," 15,944 ","$430,968.56",0.35%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 44,742 ","$280,530.81",0.23%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,ResMed Inc,,RMD,,," 21,896 ","$783,432.04",0.63%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 20,803 ","$2,082,583.38",1.68%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 23,685 ","$155,848.42",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Santos Ltd,,STO,,," 171,721 ","$1,083,558.62",0.87%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,SEEK Ltd,,SEK,,," 19,670 ","$644,788.58",0.52%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,," 9,144 ","$197,511.61",0.16%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Sims Ltd,,SGM,,," 9,413 ","$151,171.66",0.12%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,," 8,019 ","$62,143.68",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,," 26,697 ","$1,244,901.40",1.00%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,South32 Ltd,,S32,,," 261,694 ","$1,049,393.36",0.85%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 12,573 ","$53,939.50",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,," 48,986 ","$180,266.65",0.15%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Steadfast Group Ltd,,SDF,,," 51,900 ","$272,476.22",0.22%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Suncorp Group Ltd,,SUN,,," 70,737 ","$783,058.26",0.63%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Super Retail Group Ltd,,SUL,,," 8,977 ","$111,850.72",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,," 123,065 ","$617,784.57",0.50%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Technology One Ltd,,TNE,,," 15,340 ","$196,504.83",0.16%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 659,517 ","$2,756,780.06",2.22%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,TPG Telecom Ltd,,TPG,,," 21,652 ","$127,529.87",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,," 40,480 ","$501,146.42",0.40%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,," 9,838 ","$46,925.27",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Virgin Money UK PLC,,VUK,,," 70,586 ","$232,935.44",0.19%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,," 40,280 ","$94,657.68",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Washington H Soul Pattinson & Co Ltd,,SOL,,," 13,658 ","$404,413.46",0.33%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Webjet Ltd,,WEB,,," 22,409 ","$115,853.33",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Wesfarmers Ltd,,WES,,," 62,631 ","$3,714,006.50",2.99%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Westpac Banking Corp,,WBC,,," 204,140 ","$4,358,382.58",3.51%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Whitehaven Coal Ltd,,WHC,,," 53,785 ","$140,379.56",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,WiseTech Global Ltd,,WTC,,," 9,058 ","$530,622.11",0.43%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,," 54,332 ","$1,191,497.75",0.96%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Woolworths Group Ltd,,WOW,,," 67,319 ","$2,558,793.18",2.06%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Worley Ltd,,WOR,,," 19,312 ","$205,281.84",0.17%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Xero Ltd,,XRO,,," 7,177 ","$1,015,183.99",0.82%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Zip Co Ltd,,Z1P,,," 28,724 ","$124,374.98",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,a2 Milk Co Ltd/The,,A2M,,," 42,004 ","$229,342.62",0.18%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Adbri Ltd,,ABC,,," 21,910 ","$61,784.92",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,AGL Energy Ltd,,AGL,,," 35,626 ","$218,745.43",0.18%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,AMP Ltd,,AMP,,," 186,970 ","$188,840.06",0.15%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Appen Ltd,,APX,,," 5,996 ","$66,912.05",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Audinate Group Ltd,,AD8,,," 3,852 ","$34,089.58",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Austal Ltd,,ASB,,," 21,342 ","$41,616.55",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,," 156,610 ","$4,308,353.68",3.47%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Australian Strategic Materials Ltd,,ASM,,," 5,232 ","$55,772.77",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Bapcor Ltd,,BAP,,," 18,617 ","$130,504.33",0.11%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Bega Cheese Ltd,,BGA,,," 18,260 ","$103,534.32",0.08%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Bellevue Gold Ltd,,BGL,,," 50,953 ","$43,055.12",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Betmakers Technology Group Ltd,,BET,,," 48,422 ","$38,737.48",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Boral Ltd,,BLD,,," 17,984 ","$109,701.59",0.09%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,BrainChip Holdings Ltd,,BRN,,," 73,549 ","$50,013.61",0.04%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Bravura Solutions Ltd,,BVS,,," 12,658 ","$31,265.68",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Brickworks Ltd,,BKW,,," 4,974 ","$120,173.22",0.10%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,BWX Ltd,,BWX,,," 9,402 ","$40,897.40",0.03%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Capricorn Metals Ltd,,CMM,,," 18,788 ","$63,880.15",0.05%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Chalice Mining Ltd,,CHN,,," 17,346 ","$166,520.94",0.13%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Challenger Ltd,,CGF,,," 32,456 ","$211,937.35",0.17%
CSDIAS - Mercer Passive Australian Shares - CSD,Equity,Listed,,Champion Iron Ltd,,CIA,,," 20,761 ","$112,942.28",0.09%
