CSDSG - Mercer Select Growth - CSD,Cash,,,State Street Corporation,AUD,,,, -   ,"$154,216.53",0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$45,938.25",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$365,295.21",-0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$31,359.11",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,DBS Bank,AUD,,,, -   ,"$8,902,823.66",0.31%
CSDSG - Mercer Select Growth - CSD,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$7,871,937.98",0.28%
CSDSG - Mercer Select Growth - CSD,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$4,116,819.26",0.14%
CSDSG - Mercer Select Growth - CSD,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$3,047,669.55",0.11%
CSDSG - Mercer Select Growth - CSD,Cash,,,OCBC Bank,AUD,,,, -   ,"$11,320,451.86",0.40%
CSDSG - Mercer Select Growth - CSD,Cash,,,Rabobank,AUD,,,, -   ,"$5,144,400.72",0.18%
CSDSG - Mercer Select Growth - CSD,Cash,,,Scotiabank,AUD,,,, -   ,"$3,601,602.34",0.13%
CSDSG - Mercer Select Growth - CSD,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$5,145,215.13",0.18%
CSDSG - Mercer Select Growth - CSD,Cash,,,Suncorp Group,AUD,,,, -   ,"$4,116,928.62",0.14%
CSDSG - Mercer Select Growth - CSD,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$194,277.23",-0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,"-$52,610.63",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$883,111.17",0.03%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,199,142.62",0.18%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,EUR,,,, -   ,"$2,212,288.25",0.08%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,NZD,,,, -   ,"$32,425.77",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,USD,,,, -   ,"$18,490,190.25",0.65%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,DKK,,,, -   ,"$60,048.37",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,HKD,,,, -   ,"$666,628.65",0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,NOK,,,, -   ,"$4,961.57",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,SEK,,,, -   ,"$23,682.48",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,GBP,,,, -   ,"$683,131.32",0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,CAD,,,, -   ,"$116,619.02",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,JPY,,,, -   ,"$249,284.78",0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,SGD,,,, -   ,"$6,416.41",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,CHF,,,, -   ,"$526,170.91",0.02%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,ILS,,,, -   ,"$62,278.06",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,MXN,,,, -   ,"$26,310.71",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,ZAR,,,, -   ,"$8,752.61",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,CLP,,,, -   ,"$17,370.11",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,HUF,,,, -   ,"$6,029.57",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,PLN,,,, -   ,"$5,194.40",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,TRY,,,, -   ,"$4,791.62",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,BRL,,,, -   ,"$30,374.70",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,CNH,,,, -   ,"$30,110.62",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,KRW,,,, -   ,"$13,585.04",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,THB,,,, -   ,"$23,614.11",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,TWD,,,, -   ,"-$7,161.81",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,AED,,,, -   ,"$7,180.25",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,COP,,,, -   ,"$116,729.46",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,IDR,,,, -   ,"$100,455.63",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,PHP,,,, -   ,$273.85,0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,MYR,,,, -   ,"$252,020.46",0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,PEN,,,, -   ,"$13,892.85",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,RUB,,,, -   ,"$53,421.28",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,CZK,,,, -   ,"$12,697.54",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,RON,,,, -   ,"$4,494.85",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Barclays PLC,USD,,,, -   ,"$55,950.98",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Citigroup Inc,USD,,,, -   ,"$155,827.67",0.01%
CSDSG - Mercer Select Growth - CSD,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$49,848.45",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Morgan Stanley,USD,,,, -   ,"-$22,547.41",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,State Street Corporation,USD,,,, -   ,"$61,796.61",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Goldman Sachs,USD,,,, -   ,"-$52,861.15",0.00%
CSDSG - Mercer Select Growth - CSD,Cash,,,Northern Trust Company,AUD,,,, -   ,"$218,712.20",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,29Metals Ltd,,29M,,," 255,737 ","$785,112.47",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,4DMedical Ltd,,4DX,,," 168,897 ","$228,011.51",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Accent Group Ltd,,AX1,,," 157,562 ","$386,027.22",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Adairs Ltd,,ADH,,," 154,504 ","$619,561.69",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Afterpay Ltd,,APT,,," 43,347 ","$3,598,224.07",0.13%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Allkem Ltd,,AKE,,," 251,372 ","$2,614,265.46",0.09%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ALS Ltd,,ALQ,,," 210,363 ","$2,751,553.91",0.10%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Altium Ltd,,ALU,,," 54,278 ","$2,452,811.23",0.09%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Alumina Ltd,,AWC,,," 463,994 ","$865,349.28",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Amcor PLC,,AMC,,," 284,042 ","$4,692,375.43",0.17%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Amcor PLC,,AMCR,,," 5,051 ","$83,430.19",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ampol Ltd,,ALD,,," 72,766 ","$2,158,242.51",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ansell Ltd,,ANN,,," 26,559 ","$836,879.09",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,APM Human Services International ltd,,APM,,," 137,133 ","$390,828.57",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ARB Corp Ltd,,ARB,,," 51,183 ","$2,687,601.48",0.09%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 270,219 ","$11,773,461.85",0.41%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ASX Ltd,,ASX,,," 25,456 ","$2,364,894.79",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AUB Group Ltd,,AUB,,," 27,169 ","$699,879.62",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 230,034 ","$1,656,477.75",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 254,259 ","$887,362.40",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AusNet Services Ltd,,AST,,," 271,129 ","$696,802.74",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 53,409 ","$736,516.20",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 47,297 ","$127,701.64",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 144,692 ","$250,317.44",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 105,029 ","$590,261.60",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 104,082 ","$842,025.87",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Beach Energy Ltd,,BPT,,," 1,034,915 ","$1,303,993.20",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 96,812 ","$880,990.50",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BHP Group Ltd,,BHP,,," 851,606 ","$35,348,489.86",1.24%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Blackmores Ltd,,BKL,,," 8,186 ","$747,199.89",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 199,665 ","$4,172,996.02",0.15%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Brambles Ltd,,BXB,,," 218,389 ","$2,321,479.29",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Breville Group Ltd,,BRG,,," 81,215 ","$2,574,514.72",0.09%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Brink's Co/The,,BCO,,," 4,362 ","$393,432.23",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,carsales.com Ltd,,CAR,,," 72,850 ","$1,827,815.62",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,," 11,486 ","$62,369.55",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chorus Ltd,,CNU,,," 286,777 ","$1,921,404.98",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 83,316 ","$458,236.97",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 738,171 ","$2,310,475.68",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cochlear Ltd,,COH,,," 14,409 ","$3,114,069.41",0.11%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 70,788 ","$660,456.70",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Coles Group Ltd,,COL,,," 185,824 ","$3,333,674.40",0.12%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Collins Foods Ltd,,CKF,,," 161,884 ","$2,164,392.70",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 384,628 ","$38,847,396.34",1.37%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Computershare Ltd,,CPU,,," 235,296 ","$4,705,928.45",0.17%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 78,468 ","$1,727,081.02",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 32,836 ","$1,099,350.01",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 152,516 ","$1,824,087.65",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CSL Ltd,,CSL,,," 134,469 ","$39,092,767.63",1.37%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CSR Ltd,,CSR,,," 436,911 ","$2,569,037.81",0.09%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Data#3 Ltd,,DTL,,," 53,865 ","$316,727.23",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dicker Data Ltd,,DDR,,," 23,313 ","$345,959.66",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 211,988 ","$1,197,731.37",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 8,893 ","$1,049,585.68",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Downer EDI Ltd,,DOW,,," 277,819 ","$1,655,803.88",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 32,778 ","$440,531.19",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,EBOS Group Ltd,,EBO,,," 11,709 ","$448,455.16",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 74,051 ","$163,651.61",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Elders Ltd,,ELD,,," 44,426 ","$544,659.55",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 36,219 ","$31,872.72",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 305,450 ","$2,058,734.99",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 559,211 ","$2,270,397.72",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 110,421 ","$3,371,756.13",0.12%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 277,296 ","$1,880,064.60",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 58,660 ","$1,033,586.24",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,," 4,952 ","$1,083,940.32",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 271,681 ","$5,218,983.51",0.18%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 539,351 ","$846,781.79",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GrainCorp Ltd,,GNC,,," 68,480 ","$565,647.52",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,GWA Group Ltd,,GWA,,," 219,057 ","$602,406.29",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 70,947 ","$379,568.66",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 138,003 ","$681,736.15",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Healius Ltd,,HLS,,," 374,228 ","$1,975,922.48",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,," 79,092 ","$302,923.88",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,HUB24 Ltd,,HUB,,," 29,595 ","$837,549.63",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IDP Education Ltd,,IEL,,," 64,800 ","$2,245,332.84",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IGO Ltd,,IGO,,," 481,430 ","$5,522,005.67",0.19%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 199,276 ","$2,012,690.41",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Imdex Ltd,,IMD,,," 479,951 ","$1,415,855.70",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 587,572 ","$1,903,731.99",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Infomedia Ltd,,IFM,,," 124,073 ","$189,831.36",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Inghams Group Ltd,,ING,,," 82,810 ","$289,833.62",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 519,505 ","$2,213,090.93",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ioneer Ltd,,INR,,," 386,337 ","$309,069.39",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IPH Ltd,,IPH,,," 108,037 ","$948,566.65",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,IRESS Ltd,,IRE,,," 190,607 ","$2,382,582.54",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 186,226 ","$10,298,282.56",0.36%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 39,942 ","$2,320,171.98",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 22,645 ","$1,094,193.75",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 63,988 ","$472,231.12",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Keypath Education International Inc,,KED,,," 130,649 ","$307,026.09",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,," 68,780 ","$383,104.05",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Life360 Inc,,360,,," 69,740 ","$677,178.34",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 80,218 ","$1,666,922.77",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 50,852 ","$1,021,622.36",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 514,813 ","$5,235,644.28",0.18%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,," 77,292 ","$260,474.29",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 92,277 ","$18,953,621.75",0.67%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 36,522 ","$775,718.05",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 27,588 ","$333,266.18",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 590,775 ","$1,979,095.71",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Megaport Ltd,,MP1,,," 103,248 ","$1,916,278.42",0.07%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Metcash Ltd,,MTS,,," 279,392 ","$1,286,600.79",0.05%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 32,368 ","$1,812,634.25",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 922,960 ","$26,618,175.73",0.94%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 60,108 ","$1,063,317.07",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 217,082 ","$484,092.66",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 221,075 ","$5,411,923.54",0.19%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,News Corp,,NWS,,," 53,676 ","$1,680,596.99",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,News Corp,,NWSA,,," 1,430 ","$43,884.59",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,NEXTDC Ltd,,NXT,,," 137,731 ","$1,761,577.49",0.06%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Nick Scali Ltd,,NCK,,," 34,090 ","$523,282.48",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 1,020,765 ","$2,970,426.04",0.10%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 256,778 ","$2,416,281.51",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Novonix Ltd,,NVX,,," 59,357 ","$545,491.62",0.02%
