CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bouygues SA,,EN,,, 108 ,"$5,336.40",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BP PLC,,BP,,, 28 ,"$1,042.07",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Brenntag SE,,BNR,,," 2,564 ","$319,179.78",0.62%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,," 1,040 ","$89,145.37",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Broadcom Inc,,AVGO,,, 102 ,"$93,630.77",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Brown & Brown Inc,,BRO,,, 172 ,"$16,655.64",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bunge Ltd,,BG,,, 34 ,"$4,351.95",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bunzl PLC,,BNZL,,, 222 ,"$11,907.60",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bureau Veritas SA,,BVI,,," 5,094 ","$232,492.80",0.45%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,CAE Inc,,CAE,,," 3,713 ","$129,005.68",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Campbell Soup Co,,CPB,,," 1,146 ","$68,495.08",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Canadian National Railway Co,,CNR,,," 1,400 ","$236,826.74",0.46%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Canon Inc,,7751,,, 50 ,"$1,693.86",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Capgemini SE,,CAP,,, 741 ,"$249,725.47",0.49%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Capital One Financial Corp,,COF,,, 497 ,"$99,095.34",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Carvana Co,,CVNA,,, 201 ,"$64,026.29",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,CBRE Group Inc,,CBRE,,, 53 ,"$7,925.76",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Central Japan Railway Co,,9022,,, 803 ,"$147,247.38",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cerner Corp,,CERN,,, 96 ,"$12,225.16",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,," 5,296 ","$612,646.04",1.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 177 ,"$28,335.87",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 215 ,"$30,348.69",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 106 ,"$10,242.53",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 162 ,"$25,575.44",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,," 1,565 ","$136,417.23",0.27%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Citigroup Inc,,C,,, 617 ,"$51,225.14",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,CK Asset Holdings Ltd,,1113,,," 1,377 ","$11,943.67",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Clorox Co/The,,CLX,,, 237 ,"$56,941.44",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cloudflare Inc,,NET,,, 578 ,"$104,488.38",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,CLP Holdings Ltd,,CLPHY,,, 190 ,"$2,634.59",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,CME Group Inc,,CME,,, 469 ,"$149,187.14",0.29%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Coca-Cola Co/The,,KO,,," 1,524 ","$124,135.18",0.24%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Colgate-Palmolive Co,,CL,,," 1,414 ","$165,938.75",0.32%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Coloplast A/S,,COLOB,,, 76 ,"$18,357.92",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Comcast Corp,,CMCSA,,," 1,619 ","$112,094.85",0.22%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Compass Group PLC,,CPG,,, 0 ,$0.00,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Concordia Financial Group Ltd,,7186,,," 1,620 ","$8,086.48",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Constellation Brands Inc,,STZ,,, 339 ,"$117,124.29",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 93 ,"$237,029.65",0.46%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Copart Inc,,CPRT,,, 913 ,"$190,326.68",0.37%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Costco Wholesale Corp,,COST,,, 133 ,"$103,865.89",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Covestro AG,,1COV,,, 186 ,"$15,737.21",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Credit Suisse Group AG,,CSGN,,," 1,418 ","$18,993.36",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Croda International PLC,,CRDA,,, 72 ,"$13,534.96",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 57 ,"$16,011.78",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 111 ,"$3,070.87",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 33 ,"$1,661.20",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 667 ,"$104,927.31",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Danaher Corp,,DHR,,, 593 ,"$268,300.11",0.52%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Delivery Hero SE,,DHER,,, 366 ,"$56,164.97",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dell Technologies Inc,,DELL,,, 115 ,"$8,876.01",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dexcom Inc,,DXCM,,, 172 ,"$126,749.74",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Discover Financial Services,,DFS,,, 111 ,"$17,695.00",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Discovery Inc,,DISCA,,, 422 ,"$13,661.51",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 218 ,"$70,676.85",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dollarama Inc,,DOL,,, 807 ,"$55,631.26",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 27 ,"$21,267.73",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 142 ,"$21,162.00",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 82 ,"$6,804.83",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,eBay Inc,,EBAY,,," 2,618 ","$239,487.45",0.47%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Ecolab Inc,,ECL,,, 69 ,"$22,356.97",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Edenred,,EDEN,,," 2,593 ","$164,522.52",0.32%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 173 ,"$30,831.93",0.06%
