ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Suncorp Group,AUD,,,, -   ,$73.12,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,$909.33,0.63%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,$238.85,0.17%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$153.90,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,NZD,,,, -   ,$0.10,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,"$1,042.03",0.73%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,DKK,,,, -   ,$4.61,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,HKD,,,, -   ,$33.38,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.53,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,SEK,,,, -   ,$2.33,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,GBP,,,, -   ,$23.59,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CAD,,,, -   ,$12.98,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,JPY,,,, -   ,$4.62,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.34,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CHF,,,, -   ,$38.14,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,ILS,,,, -   ,$3.87,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.44,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.96,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,HUF,,,, -   ,$0.23,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.21,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,BRL,,,, -   ,$1.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CNH,,,, -   ,-$0.70,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.03,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,THB,,,, -   ,$0.89,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,TWD,,,, -   ,-$0.41,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AED,,,, -   ,$0.46,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,COP,,,, -   ,$3.65,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,IDR,,,, -   ,$3.13,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,PHP,,,, -   ,$0.02,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,MYR,,,, -   ,$7.05,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,PEN,,,, -   ,$0.53,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,RUB,,,, -   ,$2.02,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CZK,,,, -   ,$0.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,RON,,,, -   ,$0.17,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$1.89,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,$0.00,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,29Metals Ltd,,29M,,, 10 ,$30.32,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,4DMedical Ltd,,4DX,,, 1 ,$1.64,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Accent Group Ltd,,AX1,,, 13 ,$31.38,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Adairs Ltd,,ADH,,, 10 ,$39.54,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Afterpay Ltd,,APT,,, 2 ,$187.39,0.13%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Allkem Ltd,,AKE,,, 7 ,$67.85,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ALS Ltd,,ALQ,,, 11 ,$148.91,0.10%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Altium Ltd,,ALU,,, 2 ,$72.93,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Alumina Ltd,,AWC,,, 31 ,$57.53,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Amcor PLC,,AMC,,, 14 ,$236.58,0.17%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Amcor PLC,,AMCR,,, 0 ,$4.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ampol Ltd,,ALD,,, 5 ,$151.37,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ansell Ltd,,ANN,,, 3 ,$83.78,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,APM Human Services International ltd,,APM,,, 7 ,$21.22,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ARB Corp Ltd,,ARB,,, 2 ,$100.45,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 13 ,$574.10,0.40%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ASX Ltd,,ASX,,, 2 ,$146.24,0.10%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AUB Group Ltd,,AUB,,, 3 ,$67.50,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 6 ,$45.97,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 18 ,$62.38,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AusNet Services Ltd,,AST,,, 20 ,$50.16,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 2 ,$30.56,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 4 ,$11.30,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 13 ,$22.93,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 8 ,$47.48,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 8 ,$62.43,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Beach Energy Ltd,,BPT,,, 49 ,$61.71,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 6 ,$55.51,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,BHP Group Ltd,,BHP,,, 45 ,"$1,848.94",1.29%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$21.40,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 12 ,$245.75,0.17%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Brambles Ltd,,BXB,,, 16 ,$172.81,0.12%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Breville Group Ltd,,BRG,,, 3 ,$110.51,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,carsales.com Ltd,,CAR,,, 5 ,$122.58,0.09%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 2 ,$9.08,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Chorus Ltd,,CNU,,, 17 ,$112.73,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 3 ,$15.21,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 49 ,$153.22,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cochlear Ltd,,COH,,, 1 ,$188.27,0.13%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 6 ,$52.49,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Coles Group Ltd,,COL,,, 13 ,$237.54,0.17%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Collins Foods Ltd,,CKF,,, 7 ,$98.79,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 21 ,"$2,165.81",1.51%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Computershare Ltd,,CPU,,, 8 ,$151.13,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 5 ,$100.89,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 2 ,$75.61,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 9 ,$112.52,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CSL Ltd,,CSL,,, 7 ,"$1,932.76",1.35%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CSR Ltd,,CSR,,, 32 ,$187.36,0.13%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Data#3 Ltd,,DTL,,, 6 ,$35.86,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dicker Data Ltd,,DDR,,, 2 ,$26.67,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 5 ,$25.71,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 1 ,$75.50,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Downer EDI Ltd,,DOW,,, 15 ,$86.77,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 3 ,$42.59,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EBOS Group Ltd,,EBO,,, 1 ,$25.63,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 6 ,$13.23,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Elders Ltd,,ELD,,, 4 ,$44.65,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 7 ,$5.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 20 ,$135.15,0.09%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 15 ,$61.45,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 3 ,$89.46,0.06%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 19 ,$128.87,0.09%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 1 ,$19.03,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$5.78,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 17 ,$322.63,0.23%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 42 ,$65.20,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,GrainCorp Ltd,,GNC,,, 6 ,$47.31,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,GWA Group Ltd,,GWA,,, 15 ,$41.64,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 6 ,$31.12,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 9 ,$44.90,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Healius Ltd,,HLS,,, 25 ,$132.67,0.09%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 4 ,$16.38,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,HUB24 Ltd,,HUB,,, 1 ,$17.94,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,IDP Education Ltd,,IEL,,, 2 ,$53.94,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,IGO Ltd,,IGO,,, 14 ,$160.67,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 13 ,$135.41,0.09%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Imdex Ltd,,IMD,,, 10 ,$30.11,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 36 ,$116.44,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Infomedia Ltd,,IFM,,, 12 ,$17.93,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Inghams Group Ltd,,ING,,, 9 ,$30.59,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 32 ,$137.38,0.10%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ioneer Ltd,,INR,,, 10 ,$7.67,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,IPH Ltd,,IPH,,, 7 ,$65.66,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,IRESS Ltd,,IRE,,, 8 ,$101.63,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 10 ,$532.51,0.37%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 3 ,$169.84,0.12%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 2 ,$98.64,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 3 ,$25.45,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Keypath Education International Inc,,KED,,, 7 ,$17.51,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 4 ,$21.68,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Life360 Inc,,360,,, 4 ,$40.09,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 3 ,$63.63,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 3 ,$57.91,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 20 ,$207.55,0.14%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 4 ,$13.32,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 6 ,"$1,149.39",0.80%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 1 ,$17.21,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 2 ,$27.01,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 46 ,$154.57,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Megaport Ltd,,MP1,,, 6 ,$114.72,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Metcash Ltd,,MTS,,, 23 ,$105.06,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 3 ,$160.83,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 48 ,"$1,377.37",0.96%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 1 ,$25.50,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 20 ,$43.75,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 17 ,$407.53,0.28%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,News Corp,,NWSA,,, 0 ,$2.18,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,News Corp,,NWS,,, 4 ,$116.13,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,NEXTDC Ltd,,NXT,,, 5 ,$62.77,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nick Scali Ltd,,NCK,,, 3 ,$48.17,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 55 ,$160.23,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 17 ,$155.61,0.11%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Novonix Ltd,,NVX,,, 2 ,$16.14,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 17 ,$30.75,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 13 ,$62.93,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,NVIDIA Corp,,NVDA,,, 1 ,$326.18,0.23%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Objective Corp Ltd,,OCL,,, 0 ,$8.01,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Origin Energy Ltd,,ORG,,, 20 ,$106.32,0.07%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Orora Ltd,,ORA,,, 10 ,$35.87,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 10 ,$269.95,0.19%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Pendal Group Ltd,,PDL,,, 14 ,$77.18,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 27 ,$44.23,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PEXA Group Ltd,,PXA,,, 3 ,$55.43,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 22 ,$69.93,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 1 ,$13.16,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Praemium Ltd,,PPS,,, 1 ,$1.49,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Premier Investments Ltd,,PMV,,, 4 ,$112.26,0.08%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Pro Medicus Ltd,,PME,,, 1 ,$66.92,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,PWR Holdings Ltd,,PWH,,, 1 ,$5.63,0.00%
