RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 1,163 ","$50,673.48",0.65%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ASX Ltd,,ASX,,, 337 ,"$31,337.99",0.40%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AUB Group Ltd,,AUB,,, 132 ,"$3,394.84",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 431 ,"$3,103.18",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 3,201 ","$11,170.72",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AusNet Services Ltd,,AST,,," 3,363 ","$8,641.83",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 189 ,"$2,600.68",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 500 ,"$1,350.34",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 643 ,"$1,111.75",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 281 ,"$1,580.54",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 1,155 ","$9,343.16",0.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Beach Energy Ltd,,BPT,,," 2,850 ","$3,591.31",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 978 ,"$8,900.02",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BHP Group Ltd,,BHP,,," 5,126 ","$212,732.91",2.75%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Blackmores Ltd,,BKL,,, 30 ,"$2,713.30",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 863 ,"$18,027.86",0.23%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brambles Ltd,,BXB,,," 2,499 ","$26,564.03",0.34%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Breville Group Ltd,,BRG,,, 165 ,"$5,238.83",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,carsales.com Ltd,,CAR,,, 488 ,"$12,243.59",0.16%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chorus Ltd,,CNU,,, 810 ,"$5,429.14",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 442 ,"$2,429.70",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 3,603 ","$11,278.91",0.15%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cochlear Ltd,,COH,,, 115 ,"$24,913.61",0.32%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 224 ,"$2,086.15",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coles Group Ltd,,COL,,," 2,311 ","$41,460.97",0.54%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Collins Foods Ltd,,CKF,,, 200 ,"$2,667.66",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 2,969 ","$299,874.62",3.87%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Computershare Ltd,,CPU,,, 994 ,"$19,883.97",0.26%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 211 ,"$4,644.34",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 115 ,"$3,853.98",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 643 ,"$7,692.06",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CSL Ltd,,CSL,,, 831 ,"$241,647.54",3.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CSR Ltd,,CSR,,, 846 ,"$4,973.20",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Data#3 Ltd,,DTL,,, 276 ,"$1,624.62",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dicker Data Ltd,,DDR,,, 103 ,"$1,535.65",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 454 ,"$2,567.31",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 110 ,"$13,023.15",0.17%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Downer EDI Ltd,,DOW,,," 1,204 ","$7,174.44",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 317 ,"$4,256.19",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 564 ,"$1,246.82",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Elders Ltd,,ELD,,, 283 ,"$3,474.08",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 2,228 ","$15,018.50",0.19%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 3,229 ","$13,108.16",0.17%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 249 ,"$7,604.60",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 549 ,"$3,723.30",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 276 ,"$4,854.93",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 7 ,"$1,442.05",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 2,948 ","$56,639.20",0.73%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 1,603 ","$2,516.20",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GrainCorp Ltd,,GNC,,, 371 ,"$3,064.56",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,GWA Group Ltd,,GWA,,, 596 ,"$1,637.96",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 286 ,"$1,532.71",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 1,139 ","$5,624.89",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Healius Ltd,,HLS,,, 928 ,"$4,900.52",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,HUB24 Ltd,,HUB,,, 123 ,"$3,486.23",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IDP Education Ltd,,IEL,,, 363 ,"$12,574.16",0.16%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IGO Ltd,,IGO,,," 1,195 ","$13,709.94",0.18%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 757 ,"$7,645.90",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Imdex Ltd,,IMD,,, 782 ,"$2,306.96",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 3,391 ","$10,986.35",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Infomedia Ltd,,IFM,,, 838 ,"$1,281.73",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Inghams Group Ltd,,ING,,, 718 ,"$2,514.71",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 4,331 ","$18,450.23",0.24%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ioneer Ltd,,INR,,," 3,007 ","$2,405.50",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IPH Ltd,,IPH,,, 376 ,"$3,302.87",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,IRESS Ltd,,IRE,,, 356 ,"$4,448.05",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 772 ,"$42,690.61",0.55%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 51 ,"$2,987.06",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 199 ,"$9,638.98",0.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 253 ,"$1,870.11",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Life360 Inc,,360,,, 274 ,"$2,657.31",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 180 ,"$3,738.95",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 107 ,"$2,151.25",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 1,580 ","$16,072.75",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 614 ,"$126,060.54",1.63%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 254 ,"$5,398.32",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 137 ,"$1,653.86",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 4,761 ","$15,949.67",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Megaport Ltd,,MP1,,, 263 ,"$4,875.24",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Metcash Ltd,,MTS,,," 1,681 ","$7,740.06",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 292 ,"$16,366.53",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 5,695 ","$164,240.11",2.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 180 ,"$3,177.34",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 851 ,"$1,896.73",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 1,434 ","$35,107.93",0.45%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,News Corp,,NWS,,, 78 ,"$2,443.17",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,News Corp,,NWSA,,, 18 ,$544.43,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,NEXTDC Ltd,,NXT,,, 797 ,"$10,199.68",0.13%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nick Scali Ltd,,NCK,,, 127 ,"$1,948.21",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 2,559 ","$7,446.09",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 2,063 ","$19,408.25",0.25%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Novonix Ltd,,NVX,,, 551 ,"$5,064.96",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 897 ,"$1,583.02",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 572 ,"$2,775.56",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,NVIDIA Corp,,NVDA,,, 114 ,"$46,051.59",0.59%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Origin Energy Ltd,,ORG,,," 3,088 ","$16,183.01",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Orora Ltd,,ORA,,," 1,484 ","$5,193.85",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 591 ,"$16,665.35",0.22%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Pendal Group Ltd,,PDL,,, 607 ,"$3,381.62",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 2,227 ","$3,608.07",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 4,347 ","$13,909.19",0.18%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 264 ,"$4,128.69",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Premier Investments Ltd,,PMV,,, 176 ,"$5,328.65",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Pro Medicus Ltd,,PME,,, 85 ,"$5,282.98",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 3,391 ","$16,988.00",0.22%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 2,573 ","$29,206.80",0.38%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 3,345 ","$10,602.45",0.14%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 1,649 ","$2,589.43",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 324 ,"$23,201.10",0.30%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,REA Group Ltd,,REA,,, 89 ,"$14,892.81",0.19%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Reece Ltd,,REH,,, 498 ,"$13,463.19",0.17%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 1,398 ","$8,763.61",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ResMed Inc,,RMD,,, 691 ,"$26,928.07",0.35%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 650 ,"$65,058.60",0.84%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 740 ,"$4,868.61",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Santos Ltd,,STO,,," 5,364 ","$33,849.69",0.44%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,SEEK Ltd,,SEK,,, 614 ,"$20,142.79",0.26%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 286 ,"$6,170.14",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Sims Ltd,,SGM,,, 294 ,"$4,722.51",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 250 ,"$1,941.33",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 834 ,"$38,889.94",0.50%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,South32 Ltd,,S32,,," 8,175 ","$32,782.39",0.42%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 464 ,"$1,988.48",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,," 1,530 ","$5,631.42",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Steadfast Group Ltd,,SDF,,," 1,621 ","$8,511.99",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Suncorp Group Ltd,,SUN,,," 2,210 ","$24,462.25",0.32%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 280 ,"$3,494.15",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,," 3,844 ","$19,299.20",0.25%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Technology One Ltd,,TNE,,, 479 ,"$6,138.69",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 20,603 ","$86,120.09",1.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 676 ,"$3,983.95",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,," 1,265 ","$15,655.50",0.20%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,, 307 ,"$1,465.92",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Virgin Money UK PLC,,VUK,,," 2,205 ","$7,276.76",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,," 1,258 ","$2,957.05",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Washington H Soul Pattinson & Co Ltd,,SOL,,, 427 ,"$12,633.62",0.16%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Webjet Ltd,,WEB,,, 700 ,"$3,619.19",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Wesfarmers Ltd,,WES,,," 1,957 ","$116,023.24",1.50%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Westpac Banking Corp,,WBC,,," 6,377 ","$136,153.15",1.76%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Whitehaven Coal Ltd,,WHC,,," 1,680 ","$4,385.37",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,WiseTech Global Ltd,,WTC,,, 283 ,"$16,576.30",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,," 1,697 ","$37,221.64",0.48%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Woolworths Group Ltd,,WOW,,," 2,103 ","$79,935.10",1.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Worley Ltd,,WOR,,, 603 ,"$6,412.88",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Xero Ltd,,XRO,,, 224 ,"$31,713.71",0.41%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Zillow Group Inc,,ZG,,, 3 ,$228.92,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Zip Co Ltd,,Z1P,,, 897 ,"$3,885.40",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,a2 Milk Co Ltd/The,,A2M,,," 1,312 ","$7,164.52",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Adbri Ltd,,ABC,,, 684 ,"$1,930.12",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AGL Energy Ltd,,AGL,,," 1,113 ","$6,833.47",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,AMP Ltd,,AMP,,," 5,841 ","$5,899.25",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Appen Ltd,,APX,,, 187 ,"$2,090.29",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Audinate Group Ltd,,AD8,,, 120 ,"$1,064.94",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Austal Ltd,,ASB,,, 667 ,"$1,300.07",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,," 4,892 ","$134,590.28",1.74%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Australian Strategic Materials Ltd,,ASM,,, 163 ,"$1,742.31",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bapcor Ltd,,BAP,,, 582 ,"$4,076.87",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bega Cheese Ltd,,BGA,,, 570 ,"$3,234.35",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bellevue Gold Ltd,,BGL,,," 1,592 ","$1,345.02",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Betmakers Technology Group Ltd,,BET,,," 1,513 ","$1,210.13",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Boral Ltd,,BLD,,, 562 ,"$3,427.01",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BrainChip Holdings Ltd,,BRN,,," 2,298 ","$1,562.39",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bravura Solutions Ltd,,BVS,,, 395 ,$976.72,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brickworks Ltd,,BKW,,, 155 ,"$3,754.14",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BWX Ltd,,BWX,,, 294 ,"$1,277.61",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Capricorn Metals Ltd,,CMM,,, 587 ,"$1,995.58",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chalice Mining Ltd,,CHN,,, 542 ,"$5,202.01",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Challenger Ltd,,CGF,,," 1,014 ","$6,620.79",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Champion Iron Ltd,,CIA,,, 649 ,"$3,528.25",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CIMIC Group Ltd,,CIM,,, 128 ,"$2,170.86",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Clinuvel Pharmaceuticals Ltd,,CUV,,, 84 ,"$2,295.69",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coronado Global Resources Inc,,CRN,,," 1,455 ","$1,804.35",0.02%
