RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,AUD,,,, -   ,"$9,221.65",0.18%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,EUR,,,, -   ,$428.02,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,NZD,,,, -   ,$24.22,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,USD,,,, -   ,"-$5,303.40",-0.11%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,DKK,,,, -   ,$75.13,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,HKD,,,, -   ,"$1,705.94",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.84,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,SEK,,,, -   ,$4.66,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,628.60",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,CAD,,,, -   ,$827.59,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,JPY,,,, -   ,-$85.45,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,SGD,,,, -   ,$15.26,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,CHF,,,, -   ,$818.47,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Cash,,,Northern Trust Company,ILS,,,, -   ,$19.46,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Accent Group Ltd,,AX1,,, 207 ,$507.59,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Adairs Ltd,,ADH,,, 59 ,$236.77,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Afterpay Ltd,,APT,,, 101 ,"$8,385.23",0.17%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Allkem Ltd,,AKE,,, 234 ,"$2,435.29",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ALS Ltd,,ALQ,,, 234 ,"$3,063.49",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Altium Ltd,,ALU,,, 51 ,"$2,297.29",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Alumina Ltd,,AWC,,, 988 ,"$1,842.15",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Amcor PLC,,AMC,,, 347 ,"$5,731.39",0.11%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Amcor PLC,,AMCR,,, 13 ,$211.41,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ampol Ltd,,ALD,,, 100 ,"$2,963.57",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ansell Ltd,,ANN,,, 64 ,"$2,000.93",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ARB Corp Ltd,,ARB,,, 30 ,"$1,593.75",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 285 ,"$12,413.32",0.25%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ASX Ltd,,ASX,,, 76 ,"$7,063.45",0.14%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,AUB Group Ltd,,AUB,,, 42 ,"$1,076.20",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 92 ,$660.91,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 746 ,"$2,604.81",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,AusNet Services Ltd,,AST,,, 790 ,"$2,030.05",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 52 ,$720.08,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 128 ,$344.43,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 199 ,$343.42,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 89 ,$497.48,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 276 ,"$2,235.15",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Beach Energy Ltd,,BPT,,, 699 ,$880.26,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 224 ,"$2,042.65",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,BHP Group Ltd,,BHP,,," 1,225 ","$50,826.52",1.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Blackmores Ltd,,BKL,,, 6 ,$581.51,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 221 ,"$4,616.76",0.09%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Brambles Ltd,,BXB,,, 597 ,"$6,343.81",0.13%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Breville Group Ltd,,BRG,,, 37 ,"$1,176.66",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,carsales.com Ltd,,CAR,,, 127 ,"$3,183.65",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 12 ,$62.51,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Chorus Ltd,,CNU,,, 174 ,"$1,163.57",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 95 ,$520.73,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 885 ,"$2,769.94",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Cochlear Ltd,,COH,,, 26 ,"$5,664.49",0.11%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 66 ,$620.09,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Coles Group Ltd,,COL,,, 541 ,"$9,711.15",0.19%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Collins Foods Ltd,,CKF,,, 67 ,$894.94,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 702 ,"$70,925.47",1.41%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Computershare Ltd,,CPU,,, 243 ,"$4,850.09",0.10%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 46 ,"$1,023.18",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 29 ,$980.69,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 138 ,"$1,648.55",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,CSL Ltd,,CSL,,, 197 ,"$57,408.15",1.14%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,CSR Ltd,,CSR,,, 264 ,"$1,552.29",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Data#3 Ltd,,DTL,,, 96 ,$566.56,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Dicker Data Ltd,,DDR,,, 28 ,$414.01,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 97 ,$550.22,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 26 ,"$3,058.56",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Downer EDI Ltd,,DOW,,, 308 ,"$1,835.35",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 85 ,"$1,140.60",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 146 ,$323.32,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Elders Ltd,,ELD,,, 75 ,$914.34,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 52 ,$46.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 519 ,"$3,498.27",0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 711 ,"$2,885.99",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 55 ,"$1,695.64",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 153 ,"$1,040.38",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 59 ,"$1,040.50",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 1 ,$294.55,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 678 ,"$13,028.28",0.26%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 470 ,$737.54,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,GrainCorp Ltd,,GNC,,, 105 ,$865.35,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,GWA Group Ltd,,GWA,,, 158 ,$434.13,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 81 ,$433.69,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 269 ,"$1,328.85",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Healius Ltd,,HLS,,, 249 ,"$1,314.56",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,HUB24 Ltd,,HUB,,, 26 ,$747.16,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,IDP Education Ltd,,IEL,,, 81 ,"$2,803.93",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,IGO Ltd,,IGO,,, 282 ,"$3,237.77",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 191 ,"$1,927.93",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Imdex Ltd,,IMD,,, 189 ,$557.71,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 848 ,"$2,748.43",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Infomedia Ltd,,IFM,,, 239 ,$365.37,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Inghams Group Ltd,,ING,,, 205 ,$716.64,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 991 ,"$4,223.21",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ioneer Ltd,,INR,,, 644 ,$515.54,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,IPH Ltd,,IPH,,, 98 ,$864.82,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,IRESS Ltd,,IRE,,, 76 ,$953.30,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 189 ,"$10,444.29",0.21%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 17 ,"$1,016.13",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 53 ,"$2,549.60",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 54 ,$400.80,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Life360 Inc,,360,,, 75 ,$731.20,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 39 ,$801.33,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 32 ,$647.80,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 346 ,"$3,517.41",0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 149 ,"$30,508.35",0.61%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 54 ,"$1,156.96",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 38 ,$459.59,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 1,206 ","$4,038.94",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Megaport Ltd,,MP1,,, 56 ,"$1,044.85",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Metcash Ltd,,MTS,,, 458 ,"$2,106.93",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 77 ,"$4,288.70",0.09%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 1,364 ","$39,335.41",0.78%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 42 ,$750.54,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 268 ,$597.85,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 354 ,"$8,657.02",0.17%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,News Corp,,NWS,,, 24 ,$736.31,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,News Corp,,NWSA,,, 4 ,$111.20,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NEXTDC Ltd,,NXT,,, 186 ,"$2,379.20",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nick Scali Ltd,,NCK,,, 42 ,$645.73,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 656 ,"$1,907.51",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 482 ,"$4,537.99",0.09%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Novonix Ltd,,NVX,,, 118 ,"$1,085.52",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 276 ,$487.47,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 123 ,$594.85,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NVIDIA Corp,,NVDA,,, 23 ,"$9,406.47",0.19%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Origin Energy Ltd,,ORG,,, 732 ,"$3,833.19",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Orora Ltd,,ORA,,, 318 ,"$1,113.14",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 145 ,"$4,093.47",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pendal Group Ltd,,PDL,,, 169 ,$938.85,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 595 ,$964.41,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 995 ,"$3,182.43",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 57 ,$884.86,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Premier Investments Ltd,,PMV,,, 46 ,"$1,409.22",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pro Medicus Ltd,,PME,,, 21 ,"$1,328.75",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 765 ,"$3,834.11",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 649 ,"$7,361.59",0.15%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 753 ,"$2,385.64",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 468 ,$734.43,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 75 ,"$5,367.11",0.11%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,REA Group Ltd,,REA,,, 22 ,"$3,635.00",0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Reece Ltd,,REH,,, 114 ,"$3,072.57",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 367 ,"$2,298.22",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ResMed Inc,,RMD,,, 171 ,"$6,556.17",0.13%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 157 ,"$15,754.45",0.31%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 192 ,"$1,262.53",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Santos Ltd,,STO,,," 1,297 ","$8,181.91",0.16%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,SEEK Ltd,,SEK,,, 146 ,"$4,781.23",0.09%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Service Stream Ltd,,SSM,,, 100 ,$80.35,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 82 ,"$1,767.16",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Sims Ltd,,SGM,,, 65 ,"$1,046.57",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 76 ,$586.17,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 208 ,"$9,688.16",0.19%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,South32 Ltd,,S32,,," 2,010 ","$8,058.85",0.16%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 142 ,$607.27,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 350 ,"$1,287.99",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 414 ,"$2,176.06",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 542 ,"$5,995.70",0.12%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 100 ,"$1,247.48",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,, 886 ,"$4,449.44",0.09%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Technology One Ltd,,TNE,,, 126 ,"$1,613.49",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 4,992 ","$20,867.94",0.41%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 145 ,$853.84,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,, 325 ,"$4,025.44",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,, 82 ,$392.62,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Virgin Money UK PLC,,VUK,,, 501 ,"$1,654.93",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Virtus Health Ltd,,VRT,,, 13 ,$86.86,0.00%
