ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Scotiabank,AUD,,,, -   ,"$15,123.27",0.90%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$21,604.96",1.28%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Suncorp Group,AUD,,,, -   ,"$17,287.14",1.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,-$354.52,-0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,$642.09,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,737.74",0.16%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,610.66",0.10%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,NZD,,,, -   ,$9.15,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,"-$7,537.39",-0.45%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,DKK,,,, -   ,$14.24,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,HKD,,,, -   ,$390.81,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.20,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.90,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,GBP,,,, -   ,$426.75,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CAD,,,, -   ,$232.65,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,JPY,,,, -   ,$185.89,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,SGD,,,, -   ,$3.08,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CHF,,,, -   ,$148.74,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,ILS,,,, -   ,$3.70,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,MXN,,,, -   ,$30.07,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.06,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,KRW,,,, -   ,$40.52,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,COP,,,, -   ,$61.67,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,IDR,,,, -   ,$58.83,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Cash,,,Northern Trust Company,MYR,,,, -   ,$198.59,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Accent Group Ltd,,AX1,,, 48 ,$116.66,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Adairs Ltd,,ADH,,, 15 ,$61.78,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Afterpay Ltd,,APT,,, 28 ,"$2,331.99",0.14%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Allkem Ltd,,AKE,,, 66 ,$689.82,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ALS Ltd,,ALQ,,, 54 ,$704.39,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Altium Ltd,,ALU,,, 14 ,$614.61,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Alumina Ltd,,AWC,,, 269 ,$501.59,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Amcor PLC,,AMC,,, 90 ,"$1,490.71",0.09%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Amcor PLC,,AMCR,,, 3 ,$50.64,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ampol Ltd,,ALD,,, 27 ,$796.41,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ansell Ltd,,ANN,,, 15 ,$458.25,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ARB Corp Ltd,,ARB,,, 8 ,$439.43,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 74 ,"$3,224.22",0.19%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ASX Ltd,,ASX,,, 21 ,"$1,993.95",0.12%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,AUB Group Ltd,,AUB,,, 8 ,$216.01,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 27 ,$191.37,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 204 ,$710.76,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,AusNet Services Ltd,,AST,,, 214 ,$549.86,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 12 ,$165.47,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 32 ,$85.92,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 41 ,$70.74,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 18 ,$100.57,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 73 ,$594.48,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Beach Energy Ltd,,BPT,,, 181 ,$228.51,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 62 ,$566.28,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BHP Group Ltd,,BHP,,, 326 ,"$13,535.64",0.80%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Blackmores Ltd,,BKL,,, 2 ,$172.64,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 55 ,"$1,147.07",0.07%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Brambles Ltd,,BXB,,, 159 ,"$1,690.20",0.10%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Breville Group Ltd,,BRG,,, 11 ,$333.33,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,carsales.com Ltd,,CAR,,, 31 ,$779.03,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Chorus Ltd,,CNU,,, 52 ,$345.44,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 28 ,$154.60,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 229 ,$717.65,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Cochlear Ltd,,COH,,, 7 ,"$1,585.19",0.09%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 14 ,$132.74,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Coles Group Ltd,,COL,,, 147 ,"$2,638.05",0.16%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Collins Foods Ltd,,CKF,,, 13 ,$169.74,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,, 189 ,"$19,080.23",1.13%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Computershare Ltd,,CPU,,, 63 ,"$1,265.16",0.07%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 13 ,$295.51,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 7 ,$245.22,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 41 ,$489.43,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CSL Ltd,,CSL,,, 53 ,"$15,375.40",0.91%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,CSR Ltd,,CSR,,, 54 ,$316.43,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Data#3 Ltd,,DTL,,, 18 ,$103.37,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Dicker Data Ltd,,DDR,,, 7 ,$97.71,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 29 ,$163.35,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 7 ,$828.63,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Downer EDI Ltd,,DOW,,, 77 ,$456.49,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 20 ,$270.81,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 36 ,$79.33,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Elders Ltd,,ELD,,, 18 ,$221.05,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 142 ,$955.59,0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 205 ,$834.04,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 15 ,$473.36,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 35 ,$236.90,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 18 ,$308.91,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$70.56,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 188 ,"$3,603.80",0.21%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 102 ,$160.10,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,GrainCorp Ltd,,GNC,,, 24 ,$194.99,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,GWA Group Ltd,,GWA,,, 38 ,$104.22,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 18 ,$97.52,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 72 ,$357.90,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Healius Ltd,,HLS,,, 59 ,$311.81,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,HUB24 Ltd,,HUB,,, 8 ,$221.82,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,IDP Education Ltd,,IEL,,, 23 ,$800.06,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,IGO Ltd,,IGO,,, 76 ,$872.33,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 48 ,$486.49,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Imdex Ltd,,IMD,,, 50 ,$146.79,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 216 ,$699.03,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Infomedia Ltd,,IFM,,, 53 ,$81.55,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Inghams Group Ltd,,ING,,, 46 ,$160.00,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 276 ,"$1,173.94",0.07%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ioneer Ltd,,INR,,, 191 ,$153.06,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,IPH Ltd,,IPH,,, 24 ,$210.15,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,IRESS Ltd,,IRE,,, 23 ,$283.02,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 49 ,"$2,716.29",0.16%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 3 ,$190.06,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 13 ,$613.30,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 16 ,$118.99,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Life360 Inc,,360,,, 17 ,$169.08,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 11 ,$237.90,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 7 ,$136.88,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 101 ,"$1,022.67",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 39 ,"$8,020.90",0.47%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 16 ,$343.48,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 9 ,$105.23,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 303 ,"$1,014.84",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Megaport Ltd,,MP1,,, 17 ,$310.20,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Metcash Ltd,,MTS,,, 107 ,$492.48,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 19 ,"$1,041.36",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 362 ,"$10,450.17",0.62%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 11 ,$202.17,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 54 ,$120.68,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 91 ,"$2,233.83",0.13%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,News Corp,,NWS,,, 5 ,$155.45,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,News Corp,,NWSA,,, 1 ,$26.64,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NEXTDC Ltd,,NXT,,, 51 ,$648.98,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nick Scali Ltd,,NCK,,, 8 ,$123.96,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 163 ,$473.77,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 131 ,"$1,234.90",0.07%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Novonix Ltd,,NVX,,, 35 ,$322.27,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 57 ,$100.72,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 36 ,$176.60,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NVIDIA Corp,,NVDA,,, 6 ,"$2,253.35",0.13%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Origin Energy Ltd,,ORG,,, 197 ,"$1,029.68",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Orora Ltd,,ORA,,, 94 ,$330.47,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 38 ,"$1,060.37",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pendal Group Ltd,,PDL,,, 39 ,$215.16,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 142 ,$229.57,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 277 ,$885.01,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 17 ,$262.70,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Premier Investments Ltd,,PMV,,, 11 ,$339.05,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pro Medicus Ltd,,PME,,, 5 ,$336.14,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 216 ,"$1,080.90",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 164 ,"$1,858.35",0.11%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 213 ,$674.61,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 105 ,$164.76,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 21 ,"$1,476.22",0.09%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,REA Group Ltd,,REA,,, 6 ,$947.59,0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Reece Ltd,,REH,,, 32 ,$856.63,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 89 ,$557.61,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ResMed Inc,,RMD,,, 44 ,"$1,677.29",0.10%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 41 ,"$4,139.51",0.25%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 47 ,$309.78,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Santos Ltd,,STO,,, 341 ,"$2,153.77",0.13%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,SEEK Ltd,,SEK,,, 39 ,"$1,281.63",0.08%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 18 ,$392.59,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Sims Ltd,,SGM,,, 19 ,$300.48,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 16 ,$123.52,0.01%
