ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Goldman Sachs,USD,,,, -   ,$21.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,DBS Bank,AUD,,,, -   ,"$31,483.79",1.06%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$27,838.18",0.94%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$14,558.65",0.49%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$110,350.42",3.73%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,OCBC Bank,AUD,,,, -   ,"$40,033.45",1.35%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Rabobank,AUD,,,, -   ,"$18,192.57",0.61%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Scotiabank,AUD,,,, -   ,"$12,736.64",0.43%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$18,195.45",0.61%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Suncorp Group,AUD,,,, -   ,"$19,440.25",0.66%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$63,082.89",2.13%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Heritage Bank,AUD,,,, -   ,"$1,820.19",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,ME Bank,AUD,,,, -   ,"$1,820.12",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Toronto-Dominion Bank,USD,,,, -   ,-$116.67,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$16,134.45",0.55%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,899.55",0.13%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,"$2,180.96",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,NZD,,,, -   ,$84.76,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,$0.00,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,"-$11,135.49",-0.38%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,DKK,,,, -   ,$26.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,HKD,,,, -   ,$457.13,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,SEK,,,, -   ,$1.35,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,363.32",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CAD,,,, -   ,$310.57,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,JPY,,,, -   ,"$1,182.42",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,SGD,,,, -   ,$4.75,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CHF,,,, -   ,$311.94,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,ILS,,,, -   ,$6.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,MXN,,,, -   ,$58.90,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,ZAR,,,, -   ,$3.31,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CLP,,,, -   ,$3.60,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,HUF,,,, -   ,$3.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,PLN,,,, -   ,$2.61,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,TRY,,,, -   ,$2.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,BRL,,,, -   ,$7.40,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CNH,,,, -   ,$16.92,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,KRW,,,, -   ,$39.22,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,THB,,,, -   ,$12.28,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,COP,,,, -   ,$109.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,IDR,,,, -   ,$97.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,MYR,,,, -   ,$289.10,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,PEN,,,, -   ,$7.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,RUB,,,, -   ,$27.79,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,CZK,,,, -   ,$6.60,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,RON,,,, -   ,$2.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Barclays PLC,USD,,,, -   ,$124.08,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Citigroup Inc,USD,,,, -   ,$345.56,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$25.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Morgan Stanley,USD,,,, -   ,-$50.00,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,State Street Corporation,USD,,,, -   ,$137.04,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Goldman Sachs,USD,,,, -   ,-$117.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,$234.37,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,29Metals Ltd,,29M,,, 27 ,$83.28,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,4DMedical Ltd,,4DX,,, 44 ,$59.52,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Accent Group Ltd,,AX1,,, 61 ,$149.86,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Adairs Ltd,,ADH,,, 15 ,$59.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Afterpay Ltd,,APT,,, 26 ,"$2,127.47",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Allkem Ltd,,AKE,,, 95 ,$990.01,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ALS Ltd,,ALQ,,, 93 ,"$1,217.08",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Altium Ltd,,ALU,,, 22 ,$984.27,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Alumina Ltd,,AWC,,, 232 ,$433.39,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Amcor PLC,,AMC,,, 130 ,"$2,151.98",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Amcor PLC,,AMCR,,, 3 ,$53.25,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ampol Ltd,,ALD,,, 36 ,"$1,056.75",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ansell Ltd,,ANN,,, 19 ,$593.10,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,APM Human Services International ltd,,APM,,, 32 ,$92.36,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ARB Corp Ltd,,ARB,,, 13 ,$693.05,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 123 ,"$5,371.94",0.18%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ASX Ltd,,ASX,,, 17 ,"$1,561.91",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AUB Group Ltd,,AUB,,, 14 ,$362.05,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 55 ,$392.96,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 175 ,$610.69,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,AusNet Services Ltd,,AST,,, 187 ,$481.70,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 25 ,$340.37,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 34 ,$92.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 65 ,$112.97,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 30 ,$166.34,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 67 ,$545.81,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Beach Energy Ltd,,BPT,,, 266 ,$335.22,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 51 ,$466.29,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BHP Group Ltd,,BHP,,, 401 ,"$16,636.36",0.56%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Blackmores Ltd,,BKL,,, 2 ,$223.70,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 90 ,"$1,878.18",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brambles Ltd,,BXB,,, 145 ,"$1,544.95",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Breville Group Ltd,,BRG,,, 15 ,$478.41,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Brink's Co/The,,BCO,,, 1 ,$119.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,carsales.com Ltd,,CAR,,, 39 ,$989.42,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 7 ,$38.76,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Chorus Ltd,,CNU,,, 59 ,$395.53,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 28 ,$152.36,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 337 ,"$1,054.25",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Cochlear Ltd,,COH,,, 7 ,"$1,576.13",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 21 ,$196.91,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Coles Group Ltd,,COL,,, 128 ,"$2,293.40",0.08%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Collins Foods Ltd,,CKF,,, 55 ,$740.38,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,, 200 ,"$20,230.25",0.68%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Computershare Ltd,,CPU,,, 102 ,"$2,047.73",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 10 ,$216.82,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 8 ,$261.55,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 61 ,$730.09,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CSL Ltd,,CSL,,, 64 ,"$18,525.89",0.63%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,CSR Ltd,,CSR,,, 88 ,$515.33,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Data#3 Ltd,,DTL,,, 35 ,$205.22,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Dicker Data Ltd,,DDR,,, 8 ,$118.63,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 59 ,$330.72,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 6 ,$725.47,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Downer EDI Ltd,,DOW,,, 107 ,$636.50,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 24 ,$324.53,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,EBOS Group Ltd,,EBO,,, 1 ,$36.39,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 40 ,$88.36,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Elders Ltd,,ELD,,, 21 ,$254.56,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 32 ,$28.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 159 ,"$1,073.61",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 237 ,$961.02,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 38 ,"$1,169.89",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 46 ,$310.30,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 23 ,$403.64,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 2 ,$368.57,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 160 ,"$3,067.46",0.10%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 147 ,$231.07,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,GrainCorp Ltd,,GNC,,, 32 ,$261.01,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,GWA Group Ltd,,GWA,,, 44 ,$121.91,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 25 ,$131.10,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 64 ,$318.19,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Healius Ltd,,HLS,,, 71 ,$374.46,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Hipages Group Holdings Ltd,,HPG,,, 24 ,$90.88,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,HUB24 Ltd,,HUB,,, 11 ,$299.16,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,IDP Education Ltd,,IEL,,, 29 ,"$1,014.10",0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,IGO Ltd,,IGO,,, 164 ,"$1,876.15",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 50 ,$507.92,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Imdex Ltd,,IMD,,, 146 ,$431.52,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 253 ,$820.34,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Infomedia Ltd,,IFM,,, 73 ,$111.30,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Inghams Group Ltd,,ING,,, 62 ,$218.24,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 283 ,"$1,203.65",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ioneer Ltd,,INR,,, 186 ,$148.81,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,IPH Ltd,,IPH,,, 27 ,$239.25,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,IRESS Ltd,,IRE,,, 30 ,$369.83,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 76 ,"$4,203.65",0.14%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 7 ,$381.29,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 15 ,$714.19,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 24 ,$177.06,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Keypath Education International Inc,,KED,,, 20 ,$48.09,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Liberty Financial Group Ltd,,LFG,,, 14 ,$76.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Life360 Inc,,360,,, 27 ,$266.25,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 22 ,$459.82,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 20 ,$393.03,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 167 ,"$1,700.84",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lynch Group Holdings Ltd,,LGL,,, 24 ,$79.24,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 45 ,"$9,229.99",0.31%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 17 ,$358.93,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 11 ,$136.26,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 319 ,"$1,070.22",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Megaport Ltd,,MP1,,, 24 ,$450.15,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Metcash Ltd,,MTS,,, 133 ,$610.45,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 21 ,"$1,187.60",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 437 ,"$12,604.29",0.43%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 22 ,$388.56,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 90 ,$200.15,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 117 ,"$2,859.28",0.10%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,News Corp,,NWS,,, 8 ,$236.87,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,News Corp,,NWSA,,, 1 ,$28.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NEXTDC Ltd,,NXT,,, 64 ,$813.09,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nick Scali Ltd,,NCK,,, 15 ,$225.21,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 370 ,"$1,075.43",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 137 ,"$1,289.37",0.04%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Novonix Ltd,,NVX,,, 31 ,$281.30,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 91 ,$159.92,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 71 ,$342.80,0.01%
