ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ARB Corp Ltd,,ARB,,, 13 ,$704.94,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 119 ,"$5,172.35",0.65%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ASX Ltd,,ASX,,, 34 ,"$3,198.73",0.40%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,AUB Group Ltd,,AUB,,, 13 ,$346.52,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 44 ,$317.66,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 327 ,"$1,140.22",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,AusNet Services Ltd,,AST,,, 343 ,$882.09,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 19 ,$265.46,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 51 ,$137.83,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 66 ,$113.48,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 29 ,$161.33,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 118 ,$953.68,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Beach Energy Ltd,,BPT,,, 291 ,$366.57,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 100 ,$908.44,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BHP Group Ltd,,BHP,,, 523 ,"$21,714.10",2.73%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Blackmores Ltd,,BKL,,, 3 ,$276.95,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 88 ,"$1,840.14",0.23%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brambles Ltd,,BXB,,, 255 ,"$2,711.45",0.34%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Breville Group Ltd,,BRG,,, 17 ,$534.74,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,carsales.com Ltd,,CAR,,, 50 ,"$1,249.73",0.16%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Chorus Ltd,,CNU,,, 83 ,$554.16,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 45 ,$248.00,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 368 ,"$1,151.26",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Cochlear Ltd,,COH,,, 12 ,"$2,542.98",0.32%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 23 ,$212.94,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Coles Group Ltd,,COL,,, 236 ,"$4,232.01",0.53%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Collins Foods Ltd,,CKF,,, 20 ,$272.29,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 303 ,"$30,608.83",3.85%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Computershare Ltd,,CPU,,, 101 ,"$2,029.60",0.25%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 22 ,$474.06,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 12 ,$393.38,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 66 ,$785.14,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CSL Ltd,,CSL,,, 85 ,"$24,665.47",3.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,CSR Ltd,,CSR,,, 86 ,$507.62,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Data#3 Ltd,,DTL,,, 28 ,$165.83,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Dicker Data Ltd,,DDR,,, 11 ,$156.75,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 46 ,$262.05,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 11 ,"$1,329.30",0.17%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Downer EDI Ltd,,DOW,,, 123 ,$732.31,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 32 ,$434.44,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 58 ,$127.27,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Elders Ltd,,ELD,,, 29 ,$354.61,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 227 ,"$1,532.97",0.19%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 330 ,"$1,337.98",0.17%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 25 ,$777.80,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 56 ,$380.05,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 28 ,$495.55,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 1 ,$150.38,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 301 ,"$5,781.28",0.73%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 164 ,$256.83,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,GrainCorp Ltd,,GNC,,, 38 ,$312.81,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,GWA Group Ltd,,GWA,,, 61 ,$167.19,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 29 ,$156.45,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 116 ,$574.14,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Healius Ltd,,HLS,,, 95 ,$500.21,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,HUB24 Ltd,,HUB,,, 13 ,$355.85,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,IDP Education Ltd,,IEL,,, 37 ,"$1,283.47",0.16%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,IGO Ltd,,IGO,,, 122 ,"$1,399.40",0.18%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 77 ,$780.43,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Imdex Ltd,,IMD,,, 80 ,$235.48,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 346 ,"$1,121.40",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Infomedia Ltd,,IFM,,, 86 ,$130.83,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Inghams Group Ltd,,ING,,, 73 ,$256.68,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 442 ,"$1,883.25",0.24%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ioneer Ltd,,INR,,, 307 ,$245.53,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,IPH Ltd,,IPH,,, 38 ,$337.13,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,IRESS Ltd,,IRE,,, 36 ,$454.02,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 79 ,"$4,357.52",0.55%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 5 ,$304.90,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 20 ,$983.87,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 26 ,$190.89,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Life360 Inc,,360,,, 28 ,$271.24,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 18 ,$381.64,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 11 ,$219.58,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 161 ,"$1,640.58",0.21%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 63 ,"$12,867.26",1.62%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 26 ,$551.02,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 14 ,$168.81,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 486 ,"$1,628.02",0.20%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Megaport Ltd,,MP1,,, 27 ,$497.63,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Metcash Ltd,,MTS,,, 172 ,$790.04,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 30 ,"$1,670.57",0.21%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 581 ,"$16,764.33",2.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 18 ,$324.32,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 87 ,$193.60,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 146 ,"$3,583.54",0.45%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,News Corp,,NWS,,, 8 ,$249.38,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,News Corp,,NWSA,,, 2 ,$56.78,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,NEXTDC Ltd,,NXT,,, 81 ,"$1,041.10",0.13%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Nick Scali Ltd,,NCK,,, 13 ,$198.86,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 261 ,$760.04,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 211 ,"$1,981.04",0.25%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Novonix Ltd,,NVX,,, 56 ,$516.99,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 92 ,$161.58,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 58 ,$283.31,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,NVIDIA Corp,,NVDA,,, 12 ,"$4,802.47",0.60%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Origin Energy Ltd,,ORG,,, 315 ,"$1,651.83",0.21%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Orora Ltd,,ORA,,, 151 ,$530.15,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 60 ,"$1,701.07",0.21%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Pendal Group Ltd,,PDL,,, 62 ,$345.17,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 227 ,$368.28,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 444 ,"$1,419.74",0.18%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 27 ,$421.42,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Premier Investments Ltd,,PMV,,, 18 ,$543.91,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Pro Medicus Ltd,,PME,,, 9 ,$539.24,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 346 ,"$1,734.00",0.22%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 263 ,"$2,981.20",0.37%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 341 ,"$1,082.21",0.14%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 168 ,$264.31,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 33 ,"$2,368.18",0.30%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,REA Group Ltd,,REA,,, 9 ,"$1,520.14",0.19%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Reece Ltd,,REH,,, 51 ,"$1,374.22",0.17%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 143 ,$894.52,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ResMed Inc,,RMD,,, 71 ,"$2,754.03",0.35%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 66 ,"$6,640.67",0.83%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 76 ,$496.95,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Santos Ltd,,STO,,, 548 ,"$3,455.11",0.43%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SEEK Ltd,,SEK,,, 63 ,"$2,056.02",0.26%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 29 ,$629.80,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sims Ltd,,SGM,,, 30 ,$482.04,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 26 ,$198.16,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 85 ,"$3,969.58",0.50%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,South32 Ltd,,S32,,, 834 ,"$3,346.17",0.42%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 48 ,$203.64,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 156 ,$574.81,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 165 ,$868.84,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 226 ,"$2,496.91",0.31%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 29 ,$356.65,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,, 392 ,"$1,969.91",0.25%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Technology One Ltd,,TNE,,, 49 ,$626.59,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 2,103 ","$8,790.46",1.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 69 ,$406.65,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,, 129 ,"$1,597.99",0.20%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,, 31 ,$149.63,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Virgin Money UK PLC,,VUK,,, 225 ,$742.75,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,, 128 ,$301.83,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Washington H Soul Pattinson & Co Ltd,,SOL,,, 44 ,"$1,289.54",0.16%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Webjet Ltd,,WEB,,, 71 ,$369.42,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Wesfarmers Ltd,,WES,,, 200 ,"$11,842.74",1.49%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Westpac Banking Corp,,WBC,,, 651 ,"$13,897.44",1.75%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Whitehaven Coal Ltd,,WHC,,, 172 ,$447.62,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,WiseTech Global Ltd,,WTC,,, 29 ,"$1,691.98",0.21%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,, 173 ,"$3,799.29",0.48%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Woolworths Group Ltd,,WOW,,, 215 ,"$8,159.14",1.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Worley Ltd,,WOR,,, 62 ,$654.58,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Xero Ltd,,XRO,,, 23 ,"$3,237.09",0.41%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Zillow Group Inc,,ZG,,, 0 ,$23.87,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Zip Co Ltd,,Z1P,,, 92 ,$396.59,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,a2 Milk Co Ltd/The,,A2M,,, 134 ,$731.30,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Adbri Ltd,,ABC,,, 70 ,$197.01,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,AGL Energy Ltd,,AGL,,, 114 ,$697.51,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,AMP Ltd,,AMP,,, 596 ,$602.15,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Appen Ltd,,APX,,, 19 ,$213.36,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Audinate Group Ltd,,AD8,,, 12 ,$108.70,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Austal Ltd,,ASB,,, 68 ,$132.70,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,, 499 ,"$13,737.91",1.73%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Australian Strategic Materials Ltd,,ASM,,, 17 ,$177.84,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bapcor Ltd,,BAP,,, 59 ,$416.14,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bega Cheese Ltd,,BGA,,, 58 ,$330.14,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bellevue Gold Ltd,,BGL,,, 162 ,$137.29,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Betmakers Technology Group Ltd,,BET,,, 154 ,$123.52,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Boral Ltd,,BLD,,, 57 ,$349.80,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,BrainChip Holdings Ltd,,BRN,,, 235 ,$159.48,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Bravura Solutions Ltd,,BVS,,, 40 ,$99.70,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Brickworks Ltd,,BKW,,, 16 ,$383.19,0.05%
