ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Suncorp Group,AUD,,,, -   ,"$2,705.94",0.21%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,-$229.52,-0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$3,074.37",0.24%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$4,228.70",0.33%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,EUR,,,, -   ,$695.91,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,NZD,,,, -   ,$6.12,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,USD,,,, -   ,"-$2,777.96",-0.21%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,DKK,,,, -   ,$22.93,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,HKD,,,, -   ,$789.78,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,SEK,,,, -   ,$1.19,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,GBP,,,, -   ,$231.46,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,CAD,,,, -   ,$194.86,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,JPY,,,, -   ,$340.85,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,SGD,,,, -   ,$5.39,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,CHF,,,, -   ,$226.14,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,ILS,,,, -   ,$6.03,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,MXN,,,, -   ,$10.96,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.02,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,KRW,,,, -   ,$14.77,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,COP,,,, -   ,$22.48,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,IDR,,,, -   ,$21.44,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Cash,,,Northern Trust Company,MYR,,,, -   ,$72.39,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Accent Group Ltd,,AX1,,, 74 ,$180.20,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Adairs Ltd,,ADH,,, 24 ,$95.43,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Afterpay Ltd,,APT,,, 43 ,"$3,601.98",0.28%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Allkem Ltd,,AKE,,, 102 ,"$1,065.49",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ALS Ltd,,ALQ,,, 83 ,"$1,088.00",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Altium Ltd,,ALU,,, 21 ,$949.32,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Alumina Ltd,,AWC,,, 415 ,$774.76,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Amcor PLC,,AMC,,, 139 ,"$2,302.54",0.18%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Amcor PLC,,AMCR,,, 6 ,$106.60,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ampol Ltd,,ALD,,, 41 ,"$1,230.12",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ansell Ltd,,ANN,,, 22 ,$707.81,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ARB Corp Ltd,,ARB,,, 13 ,$678.74,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 114 ,"$4,980.11",0.38%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ASX Ltd,,ASX,,, 33 ,"$3,079.85",0.24%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,AUB Group Ltd,,AUB,,, 13 ,$333.64,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 43 ,$306.92,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 315 ,"$1,097.84",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,AusNet Services Ltd,,AST,,, 330 ,$849.31,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 19 ,$255.59,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 49 ,$132.71,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 63 ,$109.26,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 28 ,$155.33,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 114 ,$918.23,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Beach Energy Ltd,,BPT,,, 280 ,$352.95,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 96 ,$874.68,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,BHP Group Ltd,,BHP,,, 504 ,"$20,907.06",1.61%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Blackmores Ltd,,BKL,,, 3 ,$266.66,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 85 ,"$1,771.75",0.14%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Brambles Ltd,,BXB,,, 246 ,"$2,610.67",0.20%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Breville Group Ltd,,BRG,,, 16 ,$514.86,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,carsales.com Ltd,,CAR,,, 48 ,"$1,203.28",0.09%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Chorus Ltd,,CNU,,, 80 ,$533.57,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 43 ,$238.79,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 354 ,"$1,108.47",0.09%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Cochlear Ltd,,COH,,, 11 ,"$2,448.47",0.19%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 22 ,$205.02,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Coles Group Ltd,,COL,,, 227 ,"$4,074.72",0.31%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Collins Foods Ltd,,CKF,,, 20 ,$262.17,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 292 ,"$29,471.22",2.28%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Computershare Ltd,,CPU,,, 98 ,"$1,954.17",0.15%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 21 ,$456.44,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 11 ,$378.76,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 63 ,$755.96,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CSL Ltd,,CSL,,, 82 ,"$23,748.75",1.83%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,CSR Ltd,,CSR,,, 83 ,$488.76,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Data#3 Ltd,,DTL,,, 27 ,$159.67,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Dicker Data Ltd,,DDR,,, 10 ,$150.92,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 45 ,$252.31,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 11 ,"$1,279.89",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Downer EDI Ltd,,DOW,,, 118 ,$705.09,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 31 ,$418.29,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 55 ,$122.54,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Elders Ltd,,ELD,,, 28 ,$341.43,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 219 ,"$1,476.00",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 317 ,"$1,288.25",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 25 ,$750.73,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 54 ,$365.92,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 27 ,$477.13,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 1 ,$148.51,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 290 ,"$5,566.41",0.43%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 158 ,$247.29,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,GrainCorp Ltd,,GNC,,, 36 ,$301.18,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,GWA Group Ltd,,GWA,,, 59 ,$160.98,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 28 ,$150.63,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 112 ,$552.81,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Healius Ltd,,HLS,,, 91 ,$481.62,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,HUB24 Ltd,,HUB,,, 12 ,$342.62,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,IDP Education Ltd,,IEL,,, 36 ,"$1,235.77",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,IGO Ltd,,IGO,,, 117 ,"$1,347.39",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 74 ,$751.43,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Imdex Ltd,,IMD,,, 77 ,$226.72,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 333 ,"$1,079.72",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Infomedia Ltd,,IFM,,, 82 ,$125.97,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Inghams Group Ltd,,ING,,, 71 ,$247.14,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 426 ,"$1,813.26",0.14%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ioneer Ltd,,INR,,, 296 ,$236.41,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,IPH Ltd,,IPH,,, 37 ,$324.60,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,IRESS Ltd,,IRE,,, 35 ,$437.15,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 76 ,"$4,195.57",0.32%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 5 ,$293.56,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 20 ,$947.30,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 25 ,$183.79,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Life360 Inc,,360,,, 27 ,$261.16,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 18 ,$367.46,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 11 ,$211.42,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 155 ,"$1,579.61",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 60 ,"$12,389.04",0.96%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 25 ,$530.54,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 13 ,$162.54,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 468 ,"$1,567.51",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Megaport Ltd,,MP1,,, 26 ,$479.13,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Metcash Ltd,,MTS,,, 165 ,$760.68,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 29 ,"$1,608.48",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 560 ,"$16,141.27",1.25%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 18 ,$312.26,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 84 ,$186.41,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 141 ,"$3,450.35",0.27%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,News Corp,,NWS,,, 8 ,$240.11,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,News Corp,,NWSA,,, 2 ,$56.07,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NEXTDC Ltd,,NXT,,, 78 ,"$1,002.41",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nick Scali Ltd,,NCK,,, 12 ,$191.47,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 251 ,$731.79,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 203 ,"$1,907.41",0.15%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Novonix Ltd,,NVX,,, 54 ,$497.78,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 88 ,$155.58,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 56 ,$272.78,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NVIDIA Corp,,NVDA,,, 12 ,"$4,742.78",0.37%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Origin Energy Ltd,,ORG,,, 304 ,"$1,590.44",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Orora Ltd,,ORA,,, 146 ,$510.44,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 58 ,"$1,637.84",0.13%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pendal Group Ltd,,PDL,,, 60 ,$332.34,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 219 ,$354.60,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 427 ,"$1,366.97",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 26 ,$405.76,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Premier Investments Ltd,,PMV,,, 17 ,$523.69,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pro Medicus Ltd,,PME,,, 8 ,$519.20,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 333 ,"$1,669.55",0.13%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 253 ,"$2,870.40",0.22%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 329 ,"$1,041.99",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 162 ,$254.49,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 32 ,"$2,280.17",0.18%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,REA Group Ltd,,REA,,, 9 ,"$1,463.64",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Reece Ltd,,REH,,, 49 ,"$1,323.14",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 137 ,$861.27,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ResMed Inc,,RMD,,, 68 ,"$2,658.01",0.21%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 64 ,"$6,393.86",0.49%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 73 ,$478.48,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Santos Ltd,,STO,,, 527 ,"$3,326.70",0.26%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,SEEK Ltd,,SEK,,, 60 ,"$1,979.60",0.15%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 28 ,$606.39,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Sims Ltd,,SGM,,, 29 ,$464.12,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 25 ,$190.79,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 82 ,"$3,836.99",0.30%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,South32 Ltd,,S32,,, 803 ,"$3,221.80",0.25%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 46 ,$196.85,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 150 ,$553.45,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 159 ,$836.54,0.06%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 217 ,"$2,404.11",0.19%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 28 ,$343.40,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,, 378 ,"$1,896.70",0.15%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Technology One Ltd,,TNE,,, 47 ,$603.30,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 2,028 ","$8,477.14",0.65%
