RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Citigroup Inc,USD,,,, -   ,-$147.23,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$726.63,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Morgan Stanley,USD,,,, -   ,"$1,719.21",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$41,287.13",0.13%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,UBS Group AG,USD,,,, -   ,"$1,833.19",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$33,766.25",0.10%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,BNY Mellon,USD,,,, -   ,$80.74,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,NatWest,USD,,,, -   ,"$1,339.28",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Standard Chartered,USD,,,, -   ,-$256.46,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,State Street Corporation,USD,,,, -   ,$318.20,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,DBS Bank,AUD,,,, -   ,"$33,381.65",0.10%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$29,516.29",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$15,436.25",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$12,541.29",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,OCBC Bank,AUD,,,, -   ,"$42,446.69",0.13%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Rabobank,AUD,,,, -   ,"$19,289.23",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Scotiabank,AUD,,,, -   ,"$13,504.42",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$19,292.28",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Suncorp Group,AUD,,,, -   ,"$15,436.66",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,AUD,,,, -   ,"$163,706.66",0.50%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,AUD,,,, -   ,"$114,022.94",0.35%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,EUR,,,, -   ,"$7,179.33",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,NZD,,,, -   ,$46.12,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,USD,,,, -   ,"$83,421.55",0.26%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,DKK,,,, -   ,$718.60,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,HKD,,,, -   ,"$17,395.92",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,NOK,,,, -   ,$91.10,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,SEK,,,, -   ,$77.33,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,GBP,,,, -   ,$791.56,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,CAD,,,, -   ,"$1,986.65",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,JPY,,,, -   ,"$2,747.57",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,SGD,,,, -   ,$110.45,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,CHF,,,, -   ,"$7,869.43",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,ILS,,,, -   ,$119.62,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,MXN,,,, -   ,$2.41,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,ZAR,,,, -   ,$4.01,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,CLP,,,, -   ,$1.95,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.46,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.41,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,BRL,,,, -   ,$6.66,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,CNH,,,, -   ,-$109.91,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,KRW,,,, -   ,$1.21,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,TWD,,,, -   ,$2.99,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Accent Group Ltd,,AX1,,," 2,826 ","$6,922.98",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Adairs Ltd,,ADH,,, 789 ,"$3,165.52",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Afterpay Ltd,,APT,,," 1,285 ","$106,673.24",0.33%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Allkem Ltd,,AKE,,," 2,956 ","$30,742.22",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ALS Ltd,,ALQ,,," 3,194 ","$41,777.50",0.13%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Altium Ltd,,ALU,,, 657 ,"$29,686.77",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Alumina Ltd,,AWC,,," 12,675 ","$23,638.78",0.07%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Amcor PLC,,AMC,,," 4,532 ","$74,874.48",0.23%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Amcor PLC,,AMCR,,, 145 ,"$2,390.83",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Ampol Ltd,,ALD,,," 1,289 ","$38,229.30",0.12%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Ansell Ltd,,ANN,,, 867 ,"$27,321.81",0.08%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ARB Corp Ltd,,ARB,,, 387 ,"$20,347.15",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 3,724 ","$162,250.52",0.50%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ASX Ltd,,ASX,,, 961 ,"$89,296.27",0.27%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,AUB Group Ltd,,AUB,,, 593 ,"$15,274.04",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,122 ","$8,082.66",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 9,569 ","$33,396.78",0.10%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,AusNet Services Ltd,,AST,,," 10,158 ","$26,105.14",0.08%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 712 ,"$9,821.61",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 1,692 ","$4,569.22",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 2,797 ","$4,839.60",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 1,254 ","$7,046.85",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 3,579 ","$28,950.21",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Beach Energy Ltd,,BPT,,," 9,133 ","$11,508.02",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 2,859 ","$26,019.67",0.08%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,BHP Group Ltd,,BHP,,," 15,856 ","$658,083.51",2.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Blackmores Ltd,,BKL,,, 79 ,"$7,190.21",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 2,936 ","$61,362.38",0.19%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Brambles Ltd,,BXB,,," 7,724 ","$82,110.77",0.25%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Breville Group Ltd,,BRG,,, 469 ,"$14,853.01",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,carsales.com Ltd,,CAR,,," 1,695 ","$42,522.81",0.13%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 207 ,"$1,125.71",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Chorus Ltd,,CNU,,," 2,147 ","$14,387.16",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 1,171 ","$6,438.67",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 11,578 ","$36,239.41",0.11%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Cochlear Ltd,,COH,,, 333 ,"$71,873.93",0.22%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 926 ,"$8,643.38",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Coles Group Ltd,,COL,,," 6,953 ","$124,732.40",0.38%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Collins Foods Ltd,,CKF,,, 964 ,"$12,889.50",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 9,055 ","$914,535.26",2.80%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Computershare Ltd,,CPU,,," 3,165 ","$63,291.16",0.19%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 582 ,"$12,808.27",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 388 ,"$12,998.99",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 1,704 ","$20,383.86",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,CSL Ltd,,CSL,,," 2,551 ","$741,539.32",2.27%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,CSR Ltd,,CSR,,," 3,731 ","$21,938.48",0.07%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Data#3 Ltd,,DTL,,," 1,401 ","$8,237.53",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Dicker Data Ltd,,DDR,,, 377 ,"$5,598.14",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,204 ","$6,803.35",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 333 ,"$39,327.44",0.12%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Downer EDI Ltd,,DOW,,," 4,090 ","$24,373.56",0.07%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 1,145 ","$15,392.06",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 1,952 ","$4,314.27",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Elders Ltd,,ELD,,," 1,000 ","$12,263.53",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 943 ,$829.98,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 6,683 ","$45,042.75",0.14%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 8,896 ","$36,117.07",0.11%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 695 ,"$21,224.05",0.07%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 2,099 ","$14,231.80",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 730 ,"$12,865.50",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 15 ,"$3,331.02",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 8,647 ","$166,109.76",0.51%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 6,521 ","$10,238.30",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,GrainCorp Ltd,,GNC,,," 1,438 ","$11,876.69",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,GWA Group Ltd,,GWA,,," 2,122 ","$5,836.78",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 1,126 ","$6,024.22",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 3,467 ","$17,126.84",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Healius Ltd,,HLS,,," 3,361 ","$17,745.44",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,HUB24 Ltd,,HUB,,, 326 ,"$9,238.46",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,IDP Education Ltd,,IEL,,," 1,018 ","$35,285.14",0.11%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,IGO Ltd,,IGO,,," 3,638 ","$41,723.94",0.13%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 2,522 ","$25,470.51",0.08%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Imdex Ltd,,IMD,,," 2,459 ","$7,252.97",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 11,175 ","$36,206.01",0.11%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Infomedia Ltd,,IFM,,," 3,287 ","$5,029.28",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Inghams Group Ltd,,ING,,," 2,818 ","$9,863.73",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 12,614 ","$53,736.59",0.16%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ioneer Ltd,,INR,,," 7,968 ","$6,374.55",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,IPH Ltd,,IPH,,," 1,319 ","$11,578.94",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,IRESS Ltd,,IRE,,, 943 ,"$11,787.28",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 2,467 ","$136,447.37",0.42%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 283 ,"$16,497.20",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 709 ,"$34,255.05",0.11%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 672 ,"$4,955.76",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Life360 Inc,,360,,," 1,025 ","$9,953.40",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 477 ,"$9,908.17",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 451 ,"$9,063.72",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 4,317 ","$43,902.13",0.13%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 1,932 ","$396,927.16",1.22%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 674 ,"$14,305.47",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 520 ,"$6,276.04",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 15,953 ","$53,442.47",0.16%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Megaport Ltd,,MP1,,, 696 ,"$12,919.32",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Metcash Ltd,,MTS,,," 6,206 ","$28,580.12",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 1,026 ","$57,435.73",0.18%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 17,674 ","$509,707.72",1.56%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 547 ,"$9,672.74",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 3,799 ","$8,472.03",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 4,634 ","$113,433.33",0.35%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,News Corp,,NWS,,, 329 ,"$10,304.39",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,News Corp,,NWSA,,, 41 ,"$1,257.59",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,NEXTDC Ltd,,NXT,,," 2,385 ","$30,508.41",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Nick Scali Ltd,,NCK,,, 604 ,"$9,271.93",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 8,709 ","$25,344.57",0.08%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 6,190 ","$58,246.33",0.18%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Novonix Ltd,,NVX,,," 1,461 ","$13,422.09",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 3,889 ","$6,863.61",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 1,517 ","$7,355.21",0.02%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,NVIDIA Corp,,NVDA,,, 345 ,"$139,704.99",0.43%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Origin Energy Ltd,,ORG,,," 9,438 ","$49,455.12",0.15%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Orora Ltd,,ORA,,," 3,947 ","$13,815.95",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 1,898 ","$53,558.86",0.16%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Pendal Group Ltd,,PDL,,," 2,301 ","$12,816.84",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 8,027 ","$13,003.20",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 12,652 ","$40,486.38",0.12%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 701 ,"$10,940.99",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Premier Investments Ltd,,PMV,,, 624 ,"$18,932.30",0.06%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Pro Medicus Ltd,,PME,,, 281 ,"$17,538.56",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 9,680 ","$48,498.17",0.15%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 8,568 ","$97,242.45",0.30%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 9,507 ","$30,137.29",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 6,429 ","$10,093.68",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 959 ,"$68,589.78",0.21%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,REA Group Ltd,,REA,,, 283 ,"$47,446.53",0.15%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Reece Ltd,,REH,,," 1,445 ","$39,047.52",0.12%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 4,910 ","$30,786.97",0.09%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,ResMed Inc,,RMD,,," 2,251 ","$90,526.06",0.28%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 2,048 ","$205,019.19",0.63%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 2,560 ","$16,847.10",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Santos Ltd,,STO,,," 16,862 ","$106,399.45",0.33%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,SEEK Ltd,,SEK,,," 1,883 ","$61,738.25",0.19%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Service Stream Ltd,,SSM,,," 1,797 ","$1,446.84",0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,," 1,128 ","$24,360.33",0.07%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Sims Ltd,,SGM,,, 818 ,"$13,134.98",0.04%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,," 1,059 ","$8,207.67",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,," 2,669 ","$124,459.84",0.38%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,South32 Ltd,,S32,,," 26,303 ","$105,474.09",0.32%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,South32 Ltd,,SOUHY,,, 3 ,$59.20,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 1,979 ","$8,482.48",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,," 4,452 ","$16,383.13",0.05%
