ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Rabobank,AUD,,,, -   ,"$13,126.79",1.27%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Scotiabank,AUD,,,, -   ,"$9,190.09",0.89%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$13,128.87",1.27%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Suncorp Group,AUD,,,, -   ,"$10,505.03",1.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,-$232.78,-0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,135.87",0.50%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,614.42",0.16%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$894.07,0.09%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,NZD,,,, -   ,$5.59,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,"-$6,695.67",-0.65%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,DKK,,,, -   ,$8.47,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,HKD,,,, -   ,$242.88,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.12,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.52,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,GBP,,,, -   ,$276.81,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CAD,,,, -   ,$148.57,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,JPY,,,, -   ,$162.93,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,SGD,,,, -   ,$1.86,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,CHF,,,, -   ,$87.53,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,ILS,,,, -   ,$2.21,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,MXN,,,, -   ,$15.58,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.03,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,KRW,,,, -   ,$20.99,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,COP,,,, -   ,$31.94,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,IDR,,,, -   ,$30.47,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,MYR,,,, -   ,$102.86,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Accent Group Ltd,,AX1,,, 28 ,$68.80,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Adairs Ltd,,ADH,,, 9 ,$36.43,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Afterpay Ltd,,APT,,, 17 ,"$1,375.16",0.13%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Allkem Ltd,,AKE,,, 39 ,$406.78,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ALS Ltd,,ALQ,,, 32 ,$415.38,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Altium Ltd,,ALU,,, 8 ,$362.43,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Alumina Ltd,,AWC,,, 159 ,$295.79,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Amcor PLC,,AMC,,, 53 ,$879.06,0.09%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Amcor PLC,,AMCR,,, 2 ,$31.75,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ampol Ltd,,ALD,,, 16 ,$469.63,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ansell Ltd,,ANN,,, 9 ,$270.23,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ARB Corp Ltd,,ARB,,, 5 ,$259.13,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 44 ,"$1,901.30",0.18%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ASX Ltd,,ASX,,, 13 ,"$1,175.82",0.11%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,AUB Group Ltd,,AUB,,, 5 ,$127.38,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 16 ,$113.60,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 120 ,$419.13,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,AusNet Services Ltd,,AST,,, 126 ,$324.25,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 7 ,$97.58,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 19 ,$50.67,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 24 ,$41.71,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 11 ,$59.30,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 43 ,$350.56,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Beach Energy Ltd,,BPT,,, 107 ,$134.75,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 37 ,$333.93,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BHP Group Ltd,,BHP,,, 192 ,"$7,981.86",0.77%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Blackmores Ltd,,BKL,,, 1 ,$101.80,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 32 ,$676.42,0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Brambles Ltd,,BXB,,, 94 ,$996.70,0.10%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Breville Group Ltd,,BRG,,, 6 ,$196.56,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,carsales.com Ltd,,CAR,,, 18 ,$459.39,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Chorus Ltd,,CNU,,, 30 ,$203.70,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 17 ,$91.16,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 135 ,$423.19,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Cochlear Ltd,,COH,,, 4 ,$934.77,0.09%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 8 ,$78.27,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Coles Group Ltd,,COL,,, 87 ,"$1,555.64",0.15%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Collins Foods Ltd,,CKF,,, 7 ,$100.09,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,, 111 ,"$11,251.47",1.09%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Computershare Ltd,,CPU,,, 37 ,$746.06,0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 8 ,$174.26,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 4 ,$144.60,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 24 ,$288.61,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CSL Ltd,,CSL,,, 31 ,"$9,066.75",0.88%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,CSR Ltd,,CSR,,, 32 ,$186.60,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Data#3 Ltd,,DTL,,, 10 ,$60.96,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Dicker Data Ltd,,DDR,,, 4 ,$57.62,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 17 ,$96.33,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 4 ,$488.64,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Downer EDI Ltd,,DOW,,, 45 ,$269.19,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 12 ,$159.69,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 21 ,$46.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Elders Ltd,,ELD,,, 11 ,$130.35,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 84 ,$563.50,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 121 ,$491.83,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 9 ,$280.44,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 21 ,$139.70,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 10 ,$182.16,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$44.24,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 111 ,"$2,125.14",0.21%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 60 ,$94.41,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,GrainCorp Ltd,,GNC,,, 14 ,$114.98,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,GWA Group Ltd,,GWA,,, 22 ,$61.46,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 11 ,$57.51,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 43 ,$211.05,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Healius Ltd,,HLS,,, 35 ,$183.87,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,HUB24 Ltd,,HUB,,, 5 ,$130.81,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,IDP Education Ltd,,IEL,,, 14 ,$471.79,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,IGO Ltd,,IGO,,, 45 ,$514.40,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 28 ,$286.88,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Imdex Ltd,,IMD,,, 29 ,$86.56,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 127 ,$412.21,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Infomedia Ltd,,IFM,,, 31 ,$48.09,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Inghams Group Ltd,,ING,,, 27 ,$94.35,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 163 ,$692.26,0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,ioneer Ltd,,INR,,, 113 ,$90.26,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,IPH Ltd,,IPH,,, 14 ,$123.93,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,IRESS Ltd,,IRE,,, 13 ,$166.89,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 29 ,"$1,601.78",0.16%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 2 ,$112.08,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 7 ,$361.66,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 10 ,$70.17,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Life360 Inc,,360,,, 10 ,$99.70,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 7 ,$140.29,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 4 ,$80.72,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 59 ,$603.06,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 23 ,"$4,729.86",0.46%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 10 ,$202.55,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 5 ,$62.05,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 179 ,$598.44,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Megaport Ltd,,MP1,,, 10 ,$182.92,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Metcash Ltd,,MTS,,, 63 ,$290.41,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 11 ,$614.08,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 214 ,"$6,162.38",0.60%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 7 ,$119.22,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 32 ,$71.17,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 54 ,"$1,317.27",0.13%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,News Corp,,NWS,,, 3 ,$91.67,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,News Corp,,NWSA,,, 1 ,$16.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,NEXTDC Ltd,,NXT,,, 30 ,$382.70,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Nick Scali Ltd,,NCK,,, 5 ,$73.10,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 96 ,$279.38,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 77 ,$728.21,0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Novonix Ltd,,NVX,,, 21 ,$190.04,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 34 ,$59.40,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 21 ,$104.14,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,NVIDIA Corp,,NVDA,,, 3 ,"$1,412.88",0.14%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Origin Energy Ltd,,ORG,,, 116 ,$607.20,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Orora Ltd,,ORA,,, 56 ,$194.88,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 22 ,$625.29,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Pendal Group Ltd,,PDL,,, 23 ,$126.88,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 84 ,$135.38,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 163 ,$521.88,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 10 ,$154.91,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Premier Investments Ltd,,PMV,,, 7 ,$199.93,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Pro Medicus Ltd,,PME,,, 3 ,$198.22,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 127 ,$637.40,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 97 ,"$1,095.86",0.11%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 125 ,$397.81,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 62 ,$97.16,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 12 ,$870.52,0.08%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,REA Group Ltd,,REA,,, 3 ,$558.79,0.05%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Reece Ltd,,REH,,, 19 ,$505.15,0.05%
