ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Scotiabank,AUD,,,, -   ,"$11,985.63",0.87%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$17,122.56",1.25%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Suncorp Group,AUD,,,, -   ,"$13,700.56",1.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,-$248.54,-0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$8,204.81",0.60%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,133.11",0.16%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,EUR,,,, -   ,"$1,361.51",0.10%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,NZD,,,, -   ,$6.98,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,USD,,,, -   ,"-$5,522.96",-0.40%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,DKK,,,, -   ,$12.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,HKD,,,, -   ,$352.92,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.18,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.78,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,GBP,,,, -   ,$318.65,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,CAD,,,, -   ,$175.66,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,JPY,,,, -   ,$103.50,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,SGD,,,, -   ,$2.69,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,CHF,,,, -   ,$126.82,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,ILS,,,, -   ,$3.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,MXN,,,, -   ,$25.63,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.05,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,KRW,,,, -   ,$34.54,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,COP,,,, -   ,$52.57,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,IDR,,,, -   ,$50.15,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,MYR,,,, -   ,$169.28,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Accent Group Ltd,,AX1,,, 37 ,$90.90,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Adairs Ltd,,ADH,,, 12 ,$48.14,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Afterpay Ltd,,APT,,, 22 ,"$1,816.97",0.13%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Allkem Ltd,,AKE,,, 52 ,$537.47,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ALS Ltd,,ALQ,,, 42 ,$548.83,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Altium Ltd,,ALU,,, 11 ,$478.87,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Alumina Ltd,,AWC,,, 210 ,$390.82,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Amcor PLC,,AMC,,, 70 ,"$1,161.48",0.08%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Amcor PLC,,AMCR,,, 3 ,$46.16,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ampol Ltd,,ALD,,, 21 ,$620.52,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ansell Ltd,,ANN,,, 11 ,$357.05,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ARB Corp Ltd,,ARB,,, 7 ,$342.38,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 58 ,"$2,512.15",0.18%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ASX Ltd,,ASX,,, 17 ,"$1,553.59",0.11%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,AUB Group Ltd,,AUB,,, 7 ,$168.30,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 21 ,$151.78,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 159 ,$553.79,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,AusNet Services Ltd,,AST,,, 167 ,$428.42,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 9 ,$128.93,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 25 ,$66.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 32 ,$55.12,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 14 ,$78.36,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 57 ,$463.19,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Beach Energy Ltd,,BPT,,, 141 ,$178.04,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 48 ,$441.22,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BHP Group Ltd,,BHP,,, 254 ,"$10,546.27",0.77%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Blackmores Ltd,,BKL,,, 1 ,$134.51,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 43 ,$893.73,0.07%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Brambles Ltd,,BXB,,, 124 ,"$1,316.92",0.10%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Breville Group Ltd,,BRG,,, 8 ,$259.72,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,carsales.com Ltd,,CAR,,, 24 ,$606.98,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Chorus Ltd,,CNU,,, 40 ,$269.15,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 22 ,$120.45,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 179 ,$559.15,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Cochlear Ltd,,COH,,, 6 ,"$1,235.10",0.09%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 11 ,$103.42,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Coles Group Ltd,,COL,,, 115 ,"$2,055.44",0.15%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Collins Foods Ltd,,CKF,,, 10 ,$132.25,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Commonwealth Bank Of Australia,,CBA,,, 147 ,"$14,866.34",1.09%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Computershare Ltd,,CPU,,, 49 ,$985.75,0.07%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 10 ,$230.24,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 6 ,$191.06,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 32 ,$381.34,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CSL Ltd,,CSL,,, 41 ,"$11,979.72",0.87%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,CSR Ltd,,CSR,,, 42 ,$246.55,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Data#3 Ltd,,DTL,,, 14 ,$80.54,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Dicker Data Ltd,,DDR,,, 5 ,$76.13,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 23 ,$127.28,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 5 ,$645.62,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Downer EDI Ltd,,DOW,,, 60 ,$355.67,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 16 ,$211.00,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 28 ,$61.81,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Elders Ltd,,ELD,,, 14 ,$172.23,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 110 ,$744.55,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 160 ,$649.84,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 12 ,$373.44,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 27 ,$184.58,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 14 ,$240.68,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$64.32,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 146 ,"$2,807.90",0.20%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 79 ,$124.74,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,GrainCorp Ltd,,GNC,,, 18 ,$151.93,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,GWA Group Ltd,,GWA,,, 30 ,$81.20,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 14 ,$75.98,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 56 ,$278.86,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Healius Ltd,,HLS,,, 46 ,$242.94,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,HUB24 Ltd,,HUB,,, 6 ,$172.83,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,IDP Education Ltd,,IEL,,, 18 ,$623.37,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,IGO Ltd,,IGO,,, 59 ,$679.67,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 38 ,$379.05,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Imdex Ltd,,IMD,,, 39 ,$114.37,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 168 ,$544.65,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Infomedia Ltd,,IFM,,, 42 ,$63.54,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Inghams Group Ltd,,ING,,, 36 ,$124.67,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 215 ,$914.67,0.07%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ioneer Ltd,,INR,,, 149 ,$119.25,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,IPH Ltd,,IPH,,, 19 ,$163.74,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,IRESS Ltd,,IRE,,, 18 ,$220.51,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 38 ,"$2,116.39",0.15%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 3 ,$148.08,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 10 ,$477.85,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 13 ,$92.71,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Life360 Inc,,360,,, 14 ,$131.74,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 9 ,$185.36,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 5 ,$106.65,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 78 ,$796.81,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 30 ,"$6,249.47",0.46%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 13 ,$267.62,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 7 ,$81.99,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 236 ,$790.71,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Megaport Ltd,,MP1,,, 13 ,$241.69,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Metcash Ltd,,MTS,,, 83 ,$383.72,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 14 ,$811.37,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 282 ,"$8,142.23",0.59%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 9 ,$157.52,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 42 ,$94.03,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 71 ,"$1,740.48",0.13%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,News Corp,,NWS,,, 4 ,$121.12,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,News Corp,,NWSA,,, 1 ,$24.28,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NEXTDC Ltd,,NXT,,, 40 ,$505.65,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nick Scali Ltd,,NCK,,, 6 ,$96.58,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 127 ,$369.14,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 102 ,$962.17,0.07%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Novonix Ltd,,NVX,,, 27 ,$251.10,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 44 ,$78.48,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 28 ,$137.60,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NVIDIA Corp,,NVDA,,, 5 ,"$2,053.94",0.15%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Origin Energy Ltd,,ORG,,, 153 ,$802.28,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Orora Ltd,,ORA,,, 74 ,$257.49,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 29 ,$826.19,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Pendal Group Ltd,,PDL,,, 30 ,$167.64,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 110 ,$178.87,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 215 ,$689.55,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 13 ,$204.68,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Premier Investments Ltd,,PMV,,, 9 ,$264.17,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Pro Medicus Ltd,,PME,,, 4 ,$261.90,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 168 ,$842.18,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 128 ,"$1,447.93",0.11%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 166 ,$525.62,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 82 ,$128.37,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 16 ,"$1,150.20",0.08%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,REA Group Ltd,,REA,,, 4 ,$738.31,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Reece Ltd,,REH,,, 25 ,$667.44,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 69 ,$434.46,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ResMed Inc,,RMD,,, 34 ,"$1,322.76",0.10%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 32 ,"$3,225.29",0.24%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 37 ,$241.36,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Santos Ltd,,STO,,, 266 ,"$1,678.10",0.12%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,SEEK Ltd,,SEK,,, 30 ,$998.58,0.07%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 14 ,$305.89,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Sims Ltd,,SGM,,, 15 ,$234.12,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 12 ,$96.24,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 42 ,"$1,945.00",0.14%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,South32 Ltd,,S32,,, 405 ,"$1,625.19",0.12%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 23 ,$97.07,0.01%
