ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ARB Corp Ltd,,ARB,,, 7 ,$374.80,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 63 ,"$2,750.02",0.65%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ASX Ltd,,ASX,,, 18 ,"$1,700.70",0.40%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,AUB Group Ltd,,AUB,,, 7 ,$184.24,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 23 ,$168.61,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 174 ,$606.23,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,AusNet Services Ltd,,AST,,, 182 ,$468.99,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 10 ,$141.14,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 27 ,$73.28,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 35 ,$60.33,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 15 ,$85.78,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 63 ,$507.05,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Beach Energy Ltd,,BPT,,, 155 ,$194.90,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 53 ,$483.00,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BHP Group Ltd,,BHP,,, 278 ,"$11,544.91",2.75%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Blackmores Ltd,,BKL,,, 2 ,$147.25,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 47 ,$978.36,0.23%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Brambles Ltd,,BXB,,, 136 ,"$1,441.62",0.34%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Breville Group Ltd,,BRG,,, 9 ,$284.31,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,carsales.com Ltd,,CAR,,, 26 ,$664.45,0.16%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Chorus Ltd,,CNU,,, 44 ,$294.64,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 24 ,$131.86,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 196 ,$612.10,0.15%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Cochlear Ltd,,COH,,, 6 ,"$1,352.05",0.32%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 12 ,$113.21,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Coles Group Ltd,,COL,,, 125 ,"$2,250.07",0.54%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Collins Foods Ltd,,CKF,,, 11 ,$144.77,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 161 ,"$16,274.04",3.87%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Computershare Ltd,,CPU,,, 54 ,"$1,079.09",0.26%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 11 ,$252.05,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 6 ,$209.15,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 35 ,$417.44,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CSL Ltd,,CSL,,, 45 ,"$13,114.09",3.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,CSR Ltd,,CSR,,, 46 ,$269.89,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Data#3 Ltd,,DTL,,, 15 ,$88.17,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Dicker Data Ltd,,DDR,,, 6 ,$83.34,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 25 ,$139.33,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 6 ,$706.76,0.17%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Downer EDI Ltd,,DOW,,, 65 ,$389.35,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 17 ,$230.98,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 31 ,$67.66,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Elders Ltd,,ELD,,, 15 ,$188.54,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 121 ,$815.05,0.19%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 175 ,$711.37,0.17%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 14 ,$413.04,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 30 ,$202.06,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 15 ,$263.47,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$78.96,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 160 ,"$3,073.78",0.73%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 87 ,$136.55,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,GrainCorp Ltd,,GNC,,, 20 ,$166.31,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,GWA Group Ltd,,GWA,,, 32 ,$88.89,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 16 ,$83.18,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 62 ,$305.26,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Healius Ltd,,HLS,,, 50 ,$265.95,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,HUB24 Ltd,,HUB,,, 7 ,$189.20,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IDP Education Ltd,,IEL,,, 20 ,$682.39,0.16%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IGO Ltd,,IGO,,, 65 ,$744.03,0.18%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 41 ,$414.94,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Imdex Ltd,,IMD,,, 42 ,$125.20,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 184 ,$596.22,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Infomedia Ltd,,IFM,,, 45 ,$69.56,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Inghams Group Ltd,,ING,,, 39 ,$136.47,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 235 ,"$1,001.28",0.24%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ioneer Ltd,,INR,,, 163 ,$130.55,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IPH Ltd,,IPH,,, 20 ,$179.25,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IRESS Ltd,,IRE,,, 19 ,$241.39,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 42 ,"$2,316.80",0.55%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 3 ,$162.11,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 11 ,$523.10,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 14 ,$101.49,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Life360 Inc,,360,,, 15 ,$144.21,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 10 ,$202.91,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 6 ,$116.75,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 86 ,$872.26,0.21%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 33 ,"$6,841.24",1.63%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 14 ,$292.96,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 7 ,$89.75,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 258 ,$865.58,0.21%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Megaport Ltd,,MP1,,, 14 ,$264.58,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Metcash Ltd,,MTS,,, 91 ,$420.05,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 16 ,$888.20,0.21%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 309 ,"$8,913.23",2.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 10 ,$172.43,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 46 ,$102.93,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 78 ,"$1,905.29",0.45%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,News Corp,,NWS,,, 4 ,$132.59,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,News Corp,,NWSA,,, 1 ,$29.81,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,NEXTDC Ltd,,NXT,,, 43 ,$553.53,0.13%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Nick Scali Ltd,,NCK,,, 7 ,$105.73,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 139 ,$404.10,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 112 ,"$1,053.28",0.25%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Novonix Ltd,,NVX,,, 30 ,$274.87,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 49 ,$85.91,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 31 ,$150.63,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,NVIDIA Corp,,NVDA,,, 6 ,"$2,521.50",0.60%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Origin Energy Ltd,,ORG,,, 168 ,$878.24,0.21%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Orora Ltd,,ORA,,, 81 ,$281.87,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 32 ,$904.42,0.22%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Pendal Group Ltd,,PDL,,, 33 ,$183.52,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 121 ,$195.81,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 236 ,$754.84,0.18%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 14 ,$224.06,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Premier Investments Ltd,,PMV,,, 10 ,$289.18,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Pro Medicus Ltd,,PME,,, 5 ,$286.70,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 184 ,$921.93,0.22%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 140 ,"$1,585.04",0.38%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 182 ,$575.39,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 90 ,$140.53,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 18 ,"$1,259.11",0.30%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,REA Group Ltd,,REA,,, 5 ,$808.22,0.19%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Reece Ltd,,REH,,, 27 ,$730.64,0.17%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 76 ,$475.60,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ResMed Inc,,RMD,,, 37 ,"$1,462.56",0.35%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 35 ,"$3,530.70",0.84%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 40 ,$264.22,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Santos Ltd,,STO,,, 291 ,"$1,837.01",0.44%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SEEK Ltd,,SEK,,, 33 ,"$1,093.14",0.26%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 16 ,$334.85,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sims Ltd,,SGM,,, 16 ,$256.29,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 14 ,$105.35,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 45 ,"$2,110.54",0.50%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,South32 Ltd,,S32,,, 444 ,"$1,779.08",0.42%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 25 ,$108.06,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 83 ,$305.61,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 88 ,$461.94,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 120 ,"$1,327.55",0.32%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 15 ,$189.63,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,, 209 ,"$1,047.36",0.25%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Technology One Ltd,,TNE,,, 26 ,$333.14,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 1,118 ","$4,673.69",1.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 37 ,$216.21,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,, 69 ,$849.62,0.20%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,, 17 ,$79.55,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Virgin Money UK PLC,,VUK,,, 120 ,$394.91,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,, 68 ,$160.48,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Washington H Soul Pattinson & Co Ltd,,SOL,,, 23 ,$685.62,0.16%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Webjet Ltd,,WEB,,, 38 ,$196.41,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Wesfarmers Ltd,,WES,,, 106 ,"$6,296.52",1.50%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Westpac Banking Corp,,WBC,,, 346 ,"$7,388.96",1.76%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Whitehaven Coal Ltd,,WHC,,, 91 ,$237.99,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,WiseTech Global Ltd,,WTC,,, 15 ,$899.59,0.21%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,, 92 ,"$2,020.00",0.48%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Woolworths Group Ltd,,WOW,,, 114 ,"$4,338.04",1.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Worley Ltd,,WOR,,, 33 ,$348.02,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Xero Ltd,,XRO,,, 12 ,"$1,721.09",0.41%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Zillow Group Inc,,ZG,,, 0 ,$12.53,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Zip Co Ltd,,Z1P,,, 49 ,$210.86,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,a2 Milk Co Ltd/The,,A2M,,, 71 ,$388.81,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Adbri Ltd,,ABC,,, 37 ,$104.75,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,AGL Energy Ltd,,AGL,,, 60 ,$370.85,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,AMP Ltd,,AMP,,, 317 ,$320.15,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Appen Ltd,,APX,,, 10 ,$113.44,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Audinate Group Ltd,,AD8,,, 7 ,$57.79,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Austal Ltd,,ASB,,, 36 ,$70.55,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Australia & New Zealand Banking Group Ltd,,ANZ,,, 266 ,"$7,304.15",1.74%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Australian Strategic Materials Ltd,,ASM,,, 9 ,$94.55,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bapcor Ltd,,BAP,,, 32 ,$221.25,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bega Cheese Ltd,,BGA,,, 31 ,$175.53,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Bellevue Gold Ltd,,BGL,,, 86 ,$72.99,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Betmakers Technology Group Ltd,,BET,,, 82 ,$65.67,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Boral Ltd,,BLD,,, 30 ,$185.98,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,BrainChip Holdings Ltd,,BRN,,, 125 ,$84.79,0.02%
