RDIDG - Enhanced Indexed Growth,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 1,429 ","$4,987.52",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,AusNet Services Ltd,,AST,,," 1,501 ","$3,858.42",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 84 ,"$1,161.16",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 223 ,$602.90,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 287 ,$496.38,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 126 ,$705.68,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 516 ,"$4,171.55",0.08%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Beach Energy Ltd,,BPT,,," 1,273 ","$1,603.46",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 437 ,"$3,973.69",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BHP Group Ltd,,BHP,,," 2,289 ","$94,981.29",1.72%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Blackmores Ltd,,BKL,,, 13 ,"$1,211.44",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 385 ,"$8,049.10",0.15%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Brambles Ltd,,BXB,,," 1,116 ","$11,860.35",0.21%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Breville Group Ltd,,BRG,,, 74 ,"$2,339.04",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,carsales.com Ltd,,CAR,,, 218 ,"$5,466.53",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Chorus Ltd,,CNU,,, 362 ,"$2,424.01",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 197 ,"$1,084.81",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 1,609 ","$5,035.82",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Cochlear Ltd,,COH,,, 51 ,"$11,123.46",0.20%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 100 ,$931.43,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Coles Group Ltd,,COL,,," 1,032 ","$18,511.55",0.34%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Collins Foods Ltd,,CKF,,, 89 ,"$1,191.06",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 1,326 ","$133,888.44",2.42%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Computershare Ltd,,CPU,,, 444 ,"$8,877.82",0.16%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 94 ,"$2,073.61",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 51 ,"$1,720.73",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 287 ,"$3,434.36",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CSL Ltd,,CSL,,, 371 ,"$107,891.13",1.95%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,CSR Ltd,,CSR,,, 378 ,"$2,220.44",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Data#3 Ltd,,DTL,,, 123 ,$725.36,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Dicker Data Ltd,,DDR,,, 46 ,$685.64,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 203 ,"$1,146.26",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 49 ,"$5,814.59",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Downer EDI Ltd,,DOW,,, 537 ,"$3,203.25",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 141 ,"$1,900.31",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 252 ,$556.68,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Elders Ltd,,ELD,,, 127 ,"$1,551.11",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 995 ,"$6,705.48",0.12%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 1,442 ","$5,852.55",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 111 ,"$3,384.63",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 245 ,"$1,662.38",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 123 ,"$2,167.64",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 3 ,$622.30,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 1,316 ","$25,288.35",0.46%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 716 ,"$1,123.44",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,GrainCorp Ltd,,GNC,,, 166 ,"$1,368.27",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,GWA Group Ltd,,GWA,,, 266 ,$731.32,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 128 ,$684.32,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 508 ,"$2,511.41",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Healius Ltd,,HLS,,, 414 ,"$2,187.99",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,HUB24 Ltd,,HUB,,, 55 ,"$1,556.53",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,IDP Education Ltd,,IEL,,, 162 ,"$5,614.13",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,IGO Ltd,,IGO,,, 534 ,"$6,121.23",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 338 ,"$3,413.75",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Imdex Ltd,,IMD,,, 349 ,"$1,030.01",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 1,514 ","$4,905.20",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Infomedia Ltd,,IFM,,, 374 ,$572.27,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Inghams Group Ltd,,ING,,, 321 ,"$1,122.77",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 1,934 ","$8,237.69",0.15%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ioneer Ltd,,INR,,," 1,343 ","$1,074.01",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,IPH Ltd,,IPH,,, 168 ,"$1,474.67",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,IRESS Ltd,,IRE,,, 159 ,"$1,985.97",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 345 ,"$19,060.56",0.34%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 23 ,"$1,333.67",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 89 ,"$4,303.63",0.08%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 113 ,$834.97,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Life360 Inc,,360,,, 122 ,"$1,186.44",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 80 ,"$1,669.37",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 48 ,$960.49,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 706 ,"$7,176.18",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 274 ,"$56,283.69",1.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 113 ,"$2,410.25",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 61 ,$738.42,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 2,126 ","$7,121.23",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Megaport Ltd,,MP1,,, 117 ,"$2,176.70",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Metcash Ltd,,MTS,,, 750 ,"$3,455.79",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 130 ,"$7,307.35",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 2,543 ","$73,330.16",1.33%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 80 ,"$1,418.63",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 380 ,$846.85,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 640 ,"$15,675.04",0.28%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,News Corp,,NWS,,, 35 ,"$1,090.83",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,News Corp,,NWSA,,, 8 ,$234.94,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NEXTDC Ltd,,NXT,,, 356 ,"$4,553.97",0.08%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nick Scali Ltd,,NCK,,, 57 ,$869.84,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 1,142 ","$3,324.54",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 921 ,"$8,665.42",0.16%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Novonix Ltd,,NVX,,, 246 ,"$2,261.41",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 400 ,$706.79,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 256 ,"$1,239.24",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NVIDIA Corp,,NVDA,,, 49 ,"$19,872.94",0.36%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Origin Energy Ltd,,ORG,,," 1,379 ","$7,225.41",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Orora Ltd,,ORA,,, 663 ,"$2,318.96",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 264 ,"$7,440.77",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Pendal Group Ltd,,PDL,,, 271 ,"$1,509.83",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 994 ,"$1,610.94",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 1,941 ","$6,210.20",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 118 ,"$1,843.38",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Premier Investments Ltd,,PMV,,, 78 ,"$2,379.14",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Pro Medicus Ltd,,PME,,, 38 ,"$2,358.75",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 1,514 ","$7,584.83",0.14%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 1,149 ","$13,040.29",0.24%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 1,493 ","$4,733.80",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 736 ,"$1,156.13",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 145 ,"$10,358.86",0.19%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,REA Group Ltd,,REA,,, 40 ,"$6,649.36",0.12%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Reece Ltd,,REH,,, 222 ,"$6,011.06",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 624 ,"$3,912.79",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ResMed Inc,,RMD,,, 308 ,"$11,986.20",0.22%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 290 ,"$29,047.46",0.53%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 330 ,"$2,173.74",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Santos Ltd,,STO,,," 2,395 ","$15,113.26",0.27%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,SEEK Ltd,,SEK,,, 274 ,"$8,993.38",0.16%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 128 ,"$2,754.85",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Sims Ltd,,SGM,,, 131 ,"$2,108.51",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 112 ,$866.77,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 374 ,"$17,426.69",0.32%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,South32 Ltd,,S32,,," 3,650 ","$14,636.73",0.26%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 206 ,$883.28,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 683 ,"$2,514.32",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 724 ,"$3,800.44",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 987 ,"$10,921.94",0.20%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 125 ,"$1,560.07",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Tabcorp Holdings Ltd,,TAH,,," 1,716 ","$8,616.74",0.16%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Technology One Ltd,,TNE,,, 214 ,"$2,740.81",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Telstra Corp Ltd,,TLS,,," 9,212 ","$38,507.54",0.70%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,TPG Telecom Ltd,,TPG,,, 302 ,"$1,778.76",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Treasury Wine Estates Ltd,,TWE,,, 565 ,"$6,989.89",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Unibail-Rodamco-Westfield,,URW,,, 137 ,$654.50,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Virgin Money UK PLC,,VUK,,, 985 ,"$3,248.94",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Viva Energy Group Ltd,,VEADB,,, 562 ,"$1,320.27",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Washington H Soul Pattinson & Co Ltd,,SOL,,, 190 ,"$5,640.68",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Webjet Ltd,,WEB,,, 313 ,"$1,615.90",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Wesfarmers Ltd,,WES,,, 874 ,"$51,802.22",0.94%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Westpac Banking Corp,,WBC,,," 2,847 ","$60,789.85",1.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Whitehaven Coal Ltd,,WHC,,, 750 ,"$1,957.99",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,WiseTech Global Ltd,,WTC,,, 126 ,"$7,401.01",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Woodside Petroleum Ltd,,WPL,,, 758 ,"$16,618.77",0.30%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Woolworths Group Ltd,,WOW,,, 939 ,"$35,689.54",0.65%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Worley Ltd,,WOR,,, 269 ,"$2,863.23",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Xero Ltd,,XRO,,, 100 ,"$14,159.58",0.26%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Zillow Group Inc,,ZG,,, 1 ,$98.79,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Zip Co Ltd,,Z1P,,, 401 ,"$1,734.76",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,a2 Milk Co Ltd/The,,A2M,,, 586 ,"$3,198.83",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Adbri Ltd,,ABC,,, 306 ,$861.76,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,AGL Energy Ltd,,AGL,,, 497 ,"$3,051.02",0.06%
